Ano,"06 Extração de petróleo e gás natural- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.03,2.11,4.28,67.26,26.27,0.03,0.02
2007,0.02,1.58,3.39,65.98,28.92,0.09,0.02
2008,0.01,1.44,3.15,66.04,29.26,0.08,0.02
2009,0.01,1.27,2.69,64.99,30.92,0.1,0.01
2010,0.01,1.27,2.99,62.54,32.9,0.24,0.06
2011,0.01,5.86,1.63,54.72,35.39,2.08,0.3
2012,0.01,2.88,1.25,30.15,63.42,1.98,0.3
2013,0.0,2.75,1.0,29.71,63.94,2.27,0.32
2014,0.0,2.38,0.82,27.33,66.56,2.54,0.37
2015,0.0,1.85,0.75,28.38,65.58,3.04,0.39
2016,0.0,1.61,0.62,29.98,64.02,3.31,0.45
2017,0.0,0.41,1.18,29.52,64.48,3.85,0.55
2018,0.0,0.2,0.99,25.42,68.38,4.41,0.6
2019,0.0,0.16,1.57,42.59,50.16,4.82,0.69
2020,0.0,0.18,1.23,41.48,51.41,5.0,0.7
2021,0.01,0.23,1.52,40.4,52.21,4.91,0.72
