Ano,13 Produtos têxteis- Produção- Estabelecimentos formais - Produtos têxteis
2006,8517.0
2006,8517.0
2007,8816.0
2007,8816.0
2008,9180.0
2008,9180.0
2009,9243.0
2009,9243.0
2010,9684.0
2010,9684.0
2011,9992.0
2011,9992.0
2012,10172.0
2012,10172.0
2013,10327.0
2013,10327.0
2014,10351.0
2014,10351.0
2015,9930.0
2015,9930.0
2016,9456.0
2016,9456.0
2017,9263.0
2017,9263.0
2018,9046.0
2018,9046.0
2019,8859.0
2019,8859.0
2020,8714.0
2020,8714.0
2021,9196.0
2021,9196.0
2022,10107.0
