Ano,"07 Extração de minerais metálicos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,885.0,2841.0,6397.0,36774.0
2006,885.0,2841.0,6397.0,36774.0
2007,899.0,3080.0,7410.0,38184.0
2007,899.0,3080.0,7410.0,38184.0
2008,886.0,2845.0,7144.0,44240.0
2008,886.0,2845.0,7144.0,44240.0
2009,852.0,3009.0,6853.0,44572.0
2009,852.0,3009.0,6853.0,44572.0
2010,866.0,3358.0,6977.0,54371.0
2010,866.0,3358.0,6977.0,54371.0
2011,888.0,3924.0,7751.0,63168.0
2011,888.0,3924.0,7751.0,63168.0
2012,928.0,3803.0,6602.0,78862.0
2012,928.0,3803.0,6602.0,78862.0
2013,1018.0,3414.0,7993.0,77519.0
2013,1018.0,3414.0,7993.0,77519.0
2014,895.0,3203.0,7784.0,75992.0
2014,895.0,3203.0,7784.0,75992.0
2015,890.0,3342.0,6564.0,69952.0
2015,890.0,3342.0,6564.0,69952.0
2016,1013.0,3070.0,6974.0,67726.0
2016,1013.0,3070.0,6974.0,67726.0
2017,855.0,3010.0,7833.0,69034.0
2017,855.0,3010.0,7833.0,69034.0
2018,840.0,2981.0,8263.0,69867.0
2018,840.0,2981.0,8263.0,69867.0
2019,902.0,2786.0,8949.0,76215.0
2019,902.0,2786.0,8949.0,76215.0
2020,1042.0,2990.0,9043.0,82491.0
2020,1042.0,2990.0,9043.0,82491.0
2021,937.0,3278.0,11115.0,86816.0
2021,937.0,3278.0,11115.0,86816.0
2022,1005.0,3679.0,11323.0,86625.0
