Ano,"32 Produtos diversos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","32 Produtos diversos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","32 Produtos diversos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","32 Produtos diversos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,15097.0,32570.0,31337.0,26050.0
2006,15097.0,32570.0,31337.0,26050.0
2007,15202.0,35096.0,35169.0,27687.0
2007,15202.0,35096.0,35169.0,27687.0
2008,16721.0,37108.0,37025.0,27969.0
2008,16721.0,37108.0,37025.0,27969.0
2009,18459.0,39878.0,36313.0,28885.0
2009,18459.0,39878.0,36313.0,28885.0
2010,20694.0,44270.0,40749.0,29658.0
2010,20694.0,44270.0,40749.0,29658.0
2011,23044.0,47385.0,41323.0,30821.0
2011,23044.0,47385.0,41323.0,30821.0
2012,25510.0,48527.0,43053.0,32351.0
2012,25510.0,48527.0,43053.0,32351.0
2013,27354.0,50690.0,45147.0,33727.0
2013,27354.0,50690.0,45147.0,33727.0
2014,28455.0,51362.0,44176.0,33841.0
2014,28455.0,51362.0,44176.0,33841.0
2015,29128.0,48992.0,40682.0,28790.0
2015,29128.0,48992.0,40682.0,28790.0
2016,28660.0,46834.0,38004.0,30349.0
2016,28660.0,46834.0,38004.0,30349.0
2017,28101.0,46587.0,39525.0,27077.0
2017,28101.0,46587.0,39525.0,27077.0
2018,28503.0,47336.0,39052.0,30281.0
2018,28503.0,47336.0,39052.0,30281.0
2019,28882.0,47672.0,42259.0,31032.0
2019,28882.0,47672.0,42259.0,31032.0
2020,28856.0,46008.0,41708.0,34872.0
2020,28856.0,46008.0,41708.0,34872.0
2021,30748.0,50478.0,44071.0,35836.0
2021,30748.0,50478.0,44071.0,35836.0
2022,34175.0,56278.0,46765.0,40005.0
