Ano,"07 Extração de minerais metálicos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,113.0,6565.0,8748.0,25661.0,5745.0,41.0,24.0
2006,113.0,6565.0,8748.0,25661.0,5745.0,41.0,24.0
2006,113.0,6565.0,8748.0,25661.0,5745.0,41.0,24.0
2007,129.0,6305.0,8185.0,27642.0,7237.0,59.0,16.0
2007,129.0,6305.0,8185.0,27642.0,7237.0,59.0,16.0
2007,129.0,6305.0,8185.0,27642.0,7237.0,59.0,16.0
2008,101.0,5891.0,8059.0,32304.0,8640.0,96.0,24.0
2008,101.0,5891.0,8059.0,32304.0,8640.0,96.0,24.0
2008,101.0,5891.0,8059.0,32304.0,8640.0,96.0,24.0
2009,111.0,5341.0,7370.0,32923.0,9335.0,136.0,70.0
2009,111.0,5341.0,7370.0,32923.0,9335.0,136.0,70.0
2009,111.0,5341.0,7370.0,32923.0,9335.0,136.0,70.0
2010,115.0,6021.0,8249.0,39724.0,11223.0,172.0,68.0
2010,115.0,6021.0,8249.0,39724.0,11223.0,172.0,68.0
2010,115.0,6021.0,8249.0,39724.0,11223.0,172.0,68.0
2011,111.0,6272.0,9052.0,45384.0,14565.0,254.0,93.0
2011,111.0,6272.0,9052.0,45384.0,14565.0,254.0,93.0
2011,111.0,6272.0,9052.0,45384.0,14565.0,254.0,93.0
2012,83.0,5838.0,7540.0,27916.0,48382.0,333.0,103.0
2012,83.0,5838.0,7540.0,27916.0,48382.0,333.0,103.0
2012,83.0,5838.0,7540.0,27916.0,48382.0,333.0,103.0
2013,81.0,6095.0,10046.0,54812.0,18501.0,318.0,91.0
2013,81.0,6095.0,10046.0,54812.0,18501.0,318.0,91.0
2013,81.0,6095.0,10046.0,54812.0,18501.0,318.0,91.0
2014,78.0,4561.0,8625.0,56285.0,17972.0,289.0,64.0
2014,78.0,4561.0,8625.0,56285.0,17972.0,289.0,64.0
2014,78.0,4561.0,8625.0,56285.0,17972.0,289.0,64.0
2015,78.0,3756.0,7082.0,54720.0,14805.0,251.0,56.0
2015,78.0,3756.0,7082.0,54720.0,14805.0,251.0,56.0
2015,78.0,3756.0,7082.0,54720.0,14805.0,251.0,56.0
2016,83.0,3777.0,6489.0,53684.0,14421.0,281.0,48.0
2016,83.0,3777.0,6489.0,53684.0,14421.0,281.0,48.0
2016,83.0,3777.0,6489.0,53684.0,14421.0,281.0,48.0
2017,78.0,3573.0,6694.0,55941.0,14134.0,270.0,42.0
2017,78.0,3573.0,6694.0,55941.0,14134.0,270.0,42.0
2017,78.0,3573.0,6694.0,55941.0,14134.0,270.0,42.0
2018,78.0,3389.0,6264.0,56975.0,14876.0,310.0,59.0
2018,78.0,3389.0,6264.0,56975.0,14876.0,310.0,59.0
2018,78.0,3389.0,6264.0,56975.0,14876.0,310.0,59.0
2019,88.0,3623.0,6710.0,61047.0,16889.0,399.0,96.0
2019,88.0,3623.0,6710.0,61047.0,16889.0,399.0,96.0
2019,88.0,3623.0,6710.0,61047.0,16889.0,399.0,96.0
2020,93.0,3689.0,7022.0,64956.0,19190.0,505.0,111.0
2020,93.0,3689.0,7022.0,64956.0,19190.0,505.0,111.0
2020,93.0,3689.0,7022.0,64956.0,19190.0,505.0,111.0
2021,91.0,3703.0,6794.0,68899.0,21865.0,655.0,139.0
2021,91.0,3703.0,6794.0,68899.0,21865.0,655.0,139.0
2021,91.0,3703.0,6794.0,68899.0,21865.0,655.0,139.0
2022,115.0,3530.0,6386.0,69146.0,22569.0,739.0,147.0
2022,115.0,3530.0,6386.0,69146.0,22569.0,739.0,147.0
