Ano,"23 Produtos de minerais não-metálicos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,4466.0,127126.0,97506.0,83584.0,11494.0,61.0,13.0
2006,4466.0,127126.0,97506.0,83584.0,11494.0,61.0,13.0
2006,4466.0,127126.0,97506.0,83584.0,11494.0,61.0,13.0
2007,4718.0,129273.0,104375.0,92885.0,12518.0,88.0,21.0
2007,4718.0,129273.0,104375.0,92885.0,12518.0,88.0,21.0
2007,4718.0,129273.0,104375.0,92885.0,12518.0,88.0,21.0
2008,4786.0,127038.0,110385.0,106577.0,13377.0,92.0,38.0
2008,4786.0,127038.0,110385.0,106577.0,13377.0,92.0,38.0
2008,4786.0,127038.0,110385.0,106577.0,13377.0,92.0,38.0
2009,4779.0,124367.0,111735.0,117564.0,14484.0,135.0,23.0
2009,4779.0,124367.0,111735.0,117564.0,14484.0,135.0,23.0
2009,4779.0,124367.0,111735.0,117564.0,14484.0,135.0,23.0
2010,4952.0,129547.0,122697.0,139723.0,16599.0,161.0,43.0
2010,4952.0,129547.0,122697.0,139723.0,16599.0,161.0,43.0
2010,4952.0,129547.0,122697.0,139723.0,16599.0,161.0,43.0
2011,4811.0,130104.0,127748.0,157875.0,18481.0,203.0,49.0
2011,4811.0,130104.0,127748.0,157875.0,18481.0,203.0,49.0
2011,4811.0,130104.0,127748.0,157875.0,18481.0,203.0,49.0
2012,4755.0,125202.0,129264.0,172036.0,19931.0,338.0,42.0
2012,4755.0,125202.0,129264.0,172036.0,19931.0,338.0,42.0
2012,4755.0,125202.0,129264.0,172036.0,19931.0,338.0,42.0
2013,4528.0,119629.0,127662.0,185856.0,22760.0,230.0,47.0
2013,4528.0,119629.0,127662.0,185856.0,22760.0,230.0,47.0
2013,4528.0,119629.0,127662.0,185856.0,22760.0,230.0,47.0
2014,4257.0,110061.0,123327.0,195517.0,23467.0,298.0,107.0
2014,4257.0,110061.0,123327.0,195517.0,23467.0,298.0,107.0
2014,4257.0,110061.0,123327.0,195517.0,23467.0,298.0,107.0
2015,3846.0,96843.0,110052.0,192817.0,23559.0,283.0,47.0
2015,3846.0,96843.0,110052.0,192817.0,23559.0,283.0,47.0
2015,3846.0,96843.0,110052.0,192817.0,23559.0,283.0,47.0
2016,3272.0,83123.0,96057.0,180783.0,23350.0,287.0,56.0
2016,3272.0,83123.0,96057.0,180783.0,23350.0,287.0,56.0
2016,3272.0,83123.0,96057.0,180783.0,23350.0,287.0,56.0
2017,2812.0,74792.0,88306.0,176216.0,23173.0,250.0,57.0
2017,2812.0,74792.0,88306.0,176216.0,23173.0,250.0,57.0
2017,2812.0,74792.0,88306.0,176216.0,23173.0,250.0,57.0
2018,2757.0,71100.0,83208.0,176428.0,24055.0,282.0,63.0
2018,2757.0,71100.0,83208.0,176428.0,24055.0,282.0,63.0
2018,2757.0,71100.0,83208.0,176428.0,24055.0,282.0,63.0
2019,2816.0,67347.0,79186.0,178386.0,24838.0,239.0,64.0
2019,2816.0,67347.0,79186.0,178386.0,24838.0,239.0,64.0
2019,2816.0,67347.0,79186.0,178386.0,24838.0,239.0,64.0
2020,2838.0,65773.0,80285.0,190882.0,25201.0,239.0,52.0
2020,2838.0,65773.0,80285.0,190882.0,25201.0,239.0,52.0
2020,2838.0,65773.0,80285.0,190882.0,25201.0,239.0,52.0
2021,3028.0,67107.0,85362.0,217371.0,27380.0,255.0,70.0
2021,3028.0,67107.0,85362.0,217371.0,27380.0,255.0,70.0
2021,3028.0,67107.0,85362.0,217371.0,27380.0,255.0,70.0
2022,3186.0,68149.0,86611.0,233501.0,28275.0,236.0,80.0
2022,3186.0,68149.0,86611.0,233501.0,28275.0,236.0,80.0
