Ano,28 Máquinas e equipamentos- Mercado de trabalho- Empregados formais - Máquinas e equipamentos
2006,286953.0
2006,286953.0
2007,330597.0
2007,330597.0
2008,357425.0
2008,357425.0
2009,333948.0
2009,333948.0
2010,373660.0
2010,373660.0
2011,402882.0
2011,402882.0
2012,410587.0
2012,410587.0
2013,428140.0
2013,428140.0
2014,408118.0
2014,408118.0
2015,361416.0
2015,361416.0
2016,326342.0
2016,326342.0
2017,319374.0
2017,319374.0
2018,330507.0
2018,330507.0
2019,328865.0
2019,328865.0
2020,345619.0
2020,345619.0
2021,383843.0
2021,383843.0
2022,402160.0
