Ano,"19 Coque, derivados do petróleo e biocombustíveis- Mercado de trabalho- Empregados formais - Coque, derivados do petróleo e biocombustíveis"
2006,97533.0
2006,97533.0
2007,107940.0
2007,107940.0
2008,128190.0
2008,128190.0
2009,133738.0
2009,133738.0
2010,150674.0
2010,150674.0
2011,164354.0
2011,164354.0
2012,160979.0
2012,160979.0
2013,162777.0
2013,162777.0
2014,158758.0
2014,158758.0
2015,151262.0
2015,151262.0
2016,143158.0
2016,143158.0
2017,135947.0
2017,135947.0
2018,139407.0
2018,139407.0
2019,145585.0
2019,145585.0
2020,145925.0
2020,145925.0
2021,154287.0
2021,154287.0
2022,161491.0
