Ano,"15  Couro e calçados- Produção- Estabelecimentos formais, por porte - Grandes empresas","15  Couro e calçados - Produção- Estabelecimentos formais, por porte - Pequenas empresas","15  Couro e calçados - Produção- Estabelecimentos formais, por porte - Médias empresas","15  Couro e calçados - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,60.76,27.46,9.68,2.11
2006,60.76,27.46,9.68,2.11
2007,60.53,28.02,9.5,1.95
2007,60.53,28.02,9.5,1.95
2008,61.79,27.41,9.11,1.69
2008,61.79,27.41,9.11,1.69
2009,61.18,27.89,9.08,1.85
2009,61.18,27.89,9.08,1.85
2010,59.32,29.33,9.5,1.85
2010,59.32,29.33,9.5,1.85
2011,60.25,29.25,8.7,1.8
2011,60.25,29.25,8.7,1.8
2012,60.62,29.09,8.48,1.81
2012,60.62,29.09,8.48,1.81
2013,61.02,28.89,8.2,1.89
2013,61.02,28.89,8.2,1.89
2014,62.48,27.74,7.97,1.81
2014,62.48,27.74,7.97,1.81
2015,63.98,26.17,7.96,1.89
2015,63.98,26.17,7.96,1.89
2016,63.77,25.99,8.2,2.04
2016,63.77,25.99,8.2,2.04
2017,62.59,26.72,8.62,2.07
2017,62.59,26.72,8.62,2.07
2018,61.43,27.42,8.98,2.16
2018,61.43,27.42,8.98,2.16
2019,61.09,27.29,9.44,2.18
2019,61.09,27.29,9.44,2.18
2020,63.99,25.56,8.15,2.29
2020,63.99,25.56,8.15,2.29
2021,60.62,28.37,8.5,2.51
2021,60.62,28.37,8.5,2.51
2022,62.14,27.19,8.3,2.37
