Ano,"19 Coque, derivados do petróleo e biocombustíveis- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,561.0,2501.0,13005.0,81466.0
2006,561.0,2501.0,13005.0,81466.0
2007,673.0,2246.0,13822.0,91199.0
2007,673.0,2246.0,13822.0,91199.0
2008,730.0,2755.0,17076.0,107629.0
2008,730.0,2755.0,17076.0,107629.0
2009,696.0,2671.0,17568.0,112803.0
2009,696.0,2671.0,17568.0,112803.0
2010,876.0,3435.0,18254.0,128109.0
2010,876.0,3435.0,18254.0,128109.0
2011,886.0,2732.0,18107.0,142629.0
2011,886.0,2732.0,18107.0,142629.0
2012,794.0,3258.0,16847.0,140080.0
2012,794.0,3258.0,16847.0,140080.0
2013,861.0,2976.0,14858.0,144082.0
2013,861.0,2976.0,14858.0,144082.0
2014,710.0,2911.0,13670.0,141467.0
2014,710.0,2911.0,13670.0,141467.0
2015,723.0,2927.0,13370.0,134242.0
2015,723.0,2927.0,13370.0,134242.0
2016,757.0,2936.0,11223.0,128242.0
2016,757.0,2936.0,11223.0,128242.0
2017,786.0,2557.0,11631.0,120973.0
2017,786.0,2557.0,11631.0,120973.0
2018,669.0,2312.0,11318.0,125108.0
2018,669.0,2312.0,11318.0,125108.0
2019,592.0,2430.0,12092.0,130471.0
2019,592.0,2430.0,12092.0,130471.0
2020,702.0,2522.0,13670.0,129031.0
2020,702.0,2522.0,13670.0,129031.0
2021,759.0,2595.0,12190.0,138743.0
2021,759.0,2595.0,12190.0,138743.0
2022,884.0,2861.0,12203.0,145543.0
