Ano,"07 Extração de minerais metálicos- Produção- Estabelecimentos formais, por porte - Grandes empresas","07 Extração de minerais metálicos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","07 Extração de minerais metálicos - Produção- Estabelecimentos formais, por porte - Médias empresas","07 Extração de minerais metálicos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,52.16,27.59,12.28,7.97
2006,52.16,27.59,12.28,7.97
2007,48.93,28.85,14.32,7.91
2007,48.93,28.85,14.32,7.91
2008,51.65,26.95,13.37,8.02
2008,51.65,26.95,13.37,8.02
2009,51.21,29.15,11.74,7.89
2009,51.21,29.15,11.74,7.89
2010,48.34,29.82,12.48,9.36
2010,48.34,29.82,12.48,9.36
2011,47.12,30.4,13.13,9.35
2011,47.12,30.4,13.13,9.35
2012,47.63,29.53,10.54,12.3
2012,47.63,29.53,10.54,12.3
2013,50.34,26.18,11.99,11.49
2013,50.34,26.18,11.99,11.49
2014,50.18,26.35,12.45,11.01
2014,50.18,26.35,12.45,11.01
2015,51.58,27.56,10.61,10.24
2015,51.58,27.56,10.61,10.24
2016,54.03,24.91,11.36,9.71
2016,54.03,24.91,11.36,9.71
2017,49.53,26.27,12.57,11.63
2017,49.53,26.27,12.57,11.63
2018,50.0,25.19,12.78,12.03
2018,50.0,25.19,12.78,12.03
2019,49.63,23.99,13.55,12.82
2019,49.63,23.99,13.55,12.82
2020,49.23,23.58,13.6,13.6
2020,49.23,23.58,13.6,13.6
2021,46.96,24.96,15.11,12.97
2021,46.96,24.96,15.11,12.97
2022,47.09,25.61,14.57,12.73
