Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","33 Manutenção, reparação e instalação de máquinas e equipamentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,169.0,14402.0,26521.0,41638.0,5041.0,17.0,13.0
2006,169.0,14402.0,26521.0,41638.0,5041.0,17.0,13.0
2006,169.0,14402.0,26521.0,41638.0,5041.0,17.0,13.0
2007,229.0,14100.0,28127.0,49838.0,6610.0,35.0,19.0
2007,229.0,14100.0,28127.0,49838.0,6610.0,35.0,19.0
2007,229.0,14100.0,28127.0,49838.0,6610.0,35.0,19.0
2008,190.0,14482.0,30001.0,54347.0,6255.0,49.0,25.0
2008,190.0,14482.0,30001.0,54347.0,6255.0,49.0,25.0
2008,190.0,14482.0,30001.0,54347.0,6255.0,49.0,25.0
2009,189.0,12851.0,30120.0,61542.0,7393.0,62.0,22.0
2009,189.0,12851.0,30120.0,61542.0,7393.0,62.0,22.0
2009,189.0,12851.0,30120.0,61542.0,7393.0,62.0,22.0
2010,222.0,13978.0,34326.0,78139.0,10755.0,85.0,20.0
2010,222.0,13978.0,34326.0,78139.0,10755.0,85.0,20.0
2010,222.0,13978.0,34326.0,78139.0,10755.0,85.0,20.0
2011,178.0,13754.0,35576.0,92083.0,11267.0,115.0,36.0
2011,178.0,13754.0,35576.0,92083.0,11267.0,115.0,36.0
2011,178.0,13754.0,35576.0,92083.0,11267.0,115.0,36.0
2012,193.0,15302.0,37950.0,102629.0,13099.0,133.0,32.0
2012,193.0,15302.0,37950.0,102629.0,13099.0,133.0,32.0
2012,193.0,15302.0,37950.0,102629.0,13099.0,133.0,32.0
2013,221.0,14484.0,39535.0,111226.0,14619.0,177.0,42.0
2013,221.0,14484.0,39535.0,111226.0,14619.0,177.0,42.0
2013,221.0,14484.0,39535.0,111226.0,14619.0,177.0,42.0
2014,208.0,14403.0,39805.0,119032.0,15143.0,151.0,39.0
2014,208.0,14403.0,39805.0,119032.0,15143.0,151.0,39.0
2014,208.0,14403.0,39805.0,119032.0,15143.0,151.0,39.0
2015,197.0,12423.0,33469.0,114965.0,15222.0,159.0,30.0
2015,197.0,12423.0,33469.0,114965.0,15222.0,159.0,30.0
2015,197.0,12423.0,33469.0,114965.0,15222.0,159.0,30.0
2016,180.0,10772.0,28747.0,111182.0,14895.0,167.0,23.0
2016,180.0,10772.0,28747.0,111182.0,14895.0,167.0,23.0
2016,180.0,10772.0,28747.0,111182.0,14895.0,167.0,23.0
2017,175.0,10013.0,27657.0,114888.0,17874.0,189.0,24.0
2017,175.0,10013.0,27657.0,114888.0,17874.0,189.0,24.0
2017,175.0,10013.0,27657.0,114888.0,17874.0,189.0,24.0
2018,193.0,10762.0,26851.0,121675.0,19268.0,233.0,67.0
2018,193.0,10762.0,26851.0,121675.0,19268.0,233.0,67.0
2018,193.0,10762.0,26851.0,121675.0,19268.0,233.0,67.0
2019,259.0,11647.0,27604.0,136367.0,17617.0,164.0,31.0
2019,259.0,11647.0,27604.0,136367.0,17617.0,164.0,31.0
2019,259.0,11647.0,27604.0,136367.0,17617.0,164.0,31.0
2020,357.0,11723.0,28027.0,144004.0,18757.0,163.0,46.0
2020,357.0,11723.0,28027.0,144004.0,18757.0,163.0,46.0
2020,357.0,11723.0,28027.0,144004.0,18757.0,163.0,46.0
2021,470.0,12600.0,30458.0,168335.0,20639.0,207.0,56.0
2021,470.0,12600.0,30458.0,168335.0,20639.0,207.0,56.0
2021,470.0,12600.0,30458.0,168335.0,20639.0,207.0,56.0
2022,506.0,14170.0,33886.0,205684.0,21816.0,176.0,54.0
2022,506.0,14170.0,33886.0,205684.0,21816.0,176.0,54.0
