Ano,41 Construção de edifícios- Produção- Estabelecimentos formais - Construção de edifícios
2006,45904.0
2006,45904.0
2007,49931.0
2007,49931.0
2008,56347.0
2008,56347.0
2009,60868.0
2009,60868.0
2010,70922.0
2010,70922.0
2011,77889.0
2011,77889.0
2012,80871.0
2012,80871.0
2013,84647.0
2013,84647.0
2014,87904.0
2014,87904.0
2015,83279.0
2015,83279.0
2016,74267.0
2016,74267.0
2017,69234.0
2017,69234.0
2018,67897.0
2018,67897.0
2019,70683.0
2019,70683.0
2020,73216.0
2020,73216.0
2021,76608.0
2021,76608.0
2022,91513.0
