Ano,"17 Celulose e papel- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","17 Celulose e papel - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","17 Celulose e papel - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","17 Celulose e papel - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,8450.0,27528.0,52955.0,65486.0
2006,8450.0,27528.0,52955.0,65486.0
2007,8362.0,28366.0,54494.0,67454.0
2007,8362.0,28366.0,54494.0,67454.0
2008,8271.0,28854.0,53223.0,71006.0
2008,8271.0,28854.0,53223.0,71006.0
2009,8155.0,28760.0,53755.0,72512.0
2009,8155.0,28760.0,53755.0,72512.0
2010,8076.0,29936.0,55634.0,79573.0
2010,8076.0,29936.0,55634.0,79573.0
2011,8374.0,30828.0,53223.0,82697.0
2011,8374.0,30828.0,53223.0,82697.0
2012,8302.0,30416.0,53242.0,85270.0
2012,8302.0,30416.0,53242.0,85270.0
2013,8492.0,30038.0,52826.0,90278.0
2013,8492.0,30038.0,52826.0,90278.0
2014,8183.0,30648.0,51262.0,94674.0
2014,8183.0,30648.0,51262.0,94674.0
2015,8102.0,30221.0,48307.0,90693.0
2015,8102.0,30221.0,48307.0,90693.0
2016,8198.0,29042.0,44981.0,89315.0
2016,8198.0,29042.0,44981.0,89315.0
2017,8202.0,28112.0,45700.0,88069.0
2017,8202.0,28112.0,45700.0,88069.0
2018,8213.0,27449.0,47230.0,89237.0
2018,8213.0,27449.0,47230.0,89237.0
2019,7836.0,27434.0,47354.0,88857.0
2019,7836.0,27434.0,47354.0,88857.0
2020,7891.0,27197.0,45669.0,94920.0
2020,7891.0,27197.0,45669.0,94920.0
2021,8251.0,28648.0,47295.0,99862.0
2021,8251.0,28648.0,47295.0,99862.0
2022,9336.0,29829.0,50669.0,104892.0
