Ano,"10 Alimentos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","10 Alimentos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,40001.0,444765.0,311386.0,331381.0,42713.0,331.0,54.0
2006,40001.0,444765.0,311386.0,331381.0,42713.0,331.0,54.0
2006,40001.0,444765.0,311386.0,331381.0,42713.0,331.0,54.0
2007,40388.0,474199.0,331037.0,379830.0,48546.0,617.0,113.0
2007,40388.0,474199.0,331037.0,379830.0,48546.0,617.0,113.0
2007,40388.0,474199.0,331037.0,379830.0,48546.0,617.0,113.0
2008,38706.0,463611.0,325606.0,415433.0,53316.0,819.0,141.0
2008,38706.0,463611.0,325606.0,415433.0,53316.0,819.0,141.0
2008,38706.0,463611.0,325606.0,415433.0,53316.0,819.0,141.0
2009,37734.0,459610.0,327476.0,451543.0,57654.0,868.0,157.0
2009,37734.0,459610.0,327476.0,451543.0,57654.0,868.0,157.0
2009,37734.0,459610.0,327476.0,451543.0,57654.0,868.0,157.0
2010,33906.0,452637.0,341115.0,508155.0,63880.0,991.0,168.0
2010,33906.0,452637.0,341115.0,508155.0,63880.0,991.0,168.0
2010,33906.0,452637.0,341115.0,508155.0,63880.0,991.0,168.0
2011,33351.0,454850.0,352412.0,541601.0,69315.0,1084.0,222.0
2011,33351.0,454850.0,352412.0,541601.0,69315.0,1084.0,222.0
2011,33351.0,454850.0,352412.0,541601.0,69315.0,1084.0,222.0
2012,30598.0,425453.0,347185.0,561079.0,73141.0,1196.0,217.0
2012,30598.0,425453.0,347185.0,561079.0,73141.0,1196.0,217.0
2012,30598.0,425453.0,347185.0,561079.0,73141.0,1196.0,217.0
2013,28398.0,418511.0,359226.0,613927.0,83366.0,1133.0,237.0
2013,28398.0,418511.0,359226.0,613927.0,83366.0,1133.0,237.0
2013,28398.0,418511.0,359226.0,613927.0,83366.0,1133.0,237.0
2014,26247.0,396533.0,347432.0,636535.0,123507.0,1259.0,219.0
2014,26247.0,396533.0,347432.0,636535.0,123507.0,1259.0,219.0
2014,26247.0,396533.0,347432.0,636535.0,123507.0,1259.0,219.0
2015,24259.0,384116.0,352896.0,670622.0,95988.0,1327.0,270.0
2015,24259.0,384116.0,352896.0,670622.0,95988.0,1327.0,270.0
2015,24259.0,384116.0,352896.0,670622.0,95988.0,1327.0,270.0
2016,22471.0,330478.0,304137.0,637073.0,183271.0,1522.0,274.0
2016,22471.0,330478.0,304137.0,637073.0,183271.0,1522.0,274.0
2016,22471.0,330478.0,304137.0,637073.0,183271.0,1522.0,274.0
2017,22894.0,325570.0,306472.0,754807.0,114993.0,1698.0,312.0
2017,22894.0,325570.0,306472.0,754807.0,114993.0,1698.0,312.0
2017,22894.0,325570.0,306472.0,754807.0,114993.0,1698.0,312.0
2018,21017.0,321953.0,314612.0,747512.0,114998.0,2197.0,314.0
2018,21017.0,321953.0,314612.0,747512.0,114998.0,2197.0,314.0
2018,21017.0,321953.0,314612.0,747512.0,114998.0,2197.0,314.0
2019,23787.0,331146.0,333171.0,771543.0,116044.0,1504.0,467.0
2019,23787.0,331146.0,333171.0,771543.0,116044.0,1504.0,467.0
2019,23787.0,331146.0,333171.0,771543.0,116044.0,1504.0,467.0
2020,26127.0,328591.0,341818.0,812590.0,123384.0,1536.0,465.0
2020,26127.0,328591.0,341818.0,812590.0,123384.0,1536.0,465.0
2020,26127.0,328591.0,341818.0,812590.0,123384.0,1536.0,465.0
2021,24879.0,316133.0,342458.0,855963.0,128922.0,1546.0,471.0
2021,24879.0,316133.0,342458.0,855963.0,128922.0,1546.0,471.0
2021,24879.0,316133.0,342458.0,855963.0,128922.0,1546.0,471.0
2022,25155.0,319120.0,355950.0,969647.0,133788.0,1650.0,528.0
2022,25155.0,319120.0,355950.0,969647.0,133788.0,1650.0,528.0
