Ano,"13 Produtos têxteis- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","13 Produtos têxteis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,858.0,82858.0,101871.0,97755.0,9039.0,85.0,9.0
2006,858.0,82858.0,101871.0,97755.0,9039.0,85.0,9.0
2006,858.0,82858.0,101871.0,97755.0,9039.0,85.0,9.0
2007,794.0,79425.0,105244.0,110985.0,9785.0,94.0,26.0
2007,794.0,79425.0,105244.0,110985.0,9785.0,94.0,26.0
2007,794.0,79425.0,105244.0,110985.0,9785.0,94.0,26.0
2008,757.0,73726.0,101455.0,117230.0,10168.0,126.0,19.0
2008,757.0,73726.0,101455.0,117230.0,10168.0,126.0,19.0
2008,757.0,73726.0,101455.0,117230.0,10168.0,126.0,19.0
2009,652.0,67842.0,97420.0,122168.0,10395.0,113.0,11.0
2009,652.0,67842.0,97420.0,122168.0,10395.0,113.0,11.0
2009,652.0,67842.0,97420.0,122168.0,10395.0,113.0,11.0
2010,705.0,66639.0,99625.0,134272.0,11300.0,131.0,18.0
2010,705.0,66639.0,99625.0,134272.0,11300.0,131.0,18.0
2010,705.0,66639.0,99625.0,134272.0,11300.0,131.0,18.0
2011,563.0,61304.0,93472.0,134748.0,12009.0,149.0,17.0
2011,563.0,61304.0,93472.0,134748.0,12009.0,149.0,17.0
2011,563.0,61304.0,93472.0,134748.0,12009.0,149.0,17.0
2012,551.0,57543.0,89405.0,138723.0,12245.0,134.0,18.0
2012,551.0,57543.0,89405.0,138723.0,12245.0,134.0,18.0
2012,551.0,57543.0,89405.0,138723.0,12245.0,134.0,18.0
2013,590.0,54880.0,89578.0,144151.0,13471.0,159.0,40.0
2013,590.0,54880.0,89578.0,144151.0,13471.0,159.0,40.0
2013,590.0,54880.0,89578.0,144151.0,13471.0,159.0,40.0
2014,609.0,52040.0,85514.0,144413.0,13264.0,152.0,36.0
2014,609.0,52040.0,85514.0,144413.0,13264.0,152.0,36.0
2014,609.0,52040.0,85514.0,144413.0,13264.0,152.0,36.0
2015,508.0,43984.0,72034.0,130507.0,13259.0,153.0,33.0
2015,508.0,43984.0,72034.0,130507.0,13259.0,153.0,33.0
2015,508.0,43984.0,72034.0,130507.0,13259.0,153.0,33.0
2016,462.0,40697.0,67451.0,129556.0,13483.0,147.0,30.0
2016,462.0,40697.0,67451.0,129556.0,13483.0,147.0,30.0
2016,462.0,40697.0,67451.0,129556.0,13483.0,147.0,30.0
2017,506.0,38902.0,66065.0,136844.0,14683.0,165.0,21.0
2017,506.0,38902.0,66065.0,136844.0,14683.0,165.0,21.0
2017,506.0,38902.0,66065.0,136844.0,14683.0,165.0,21.0
2018,516.0,36625.0,61746.0,137535.0,15415.0,190.0,28.0
2018,516.0,36625.0,61746.0,137535.0,15415.0,190.0,28.0
2018,516.0,36625.0,61746.0,137535.0,15415.0,190.0,28.0
2019,570.0,34877.0,58584.0,138066.0,15272.0,93.0,17.0
2019,570.0,34877.0,58584.0,138066.0,15272.0,93.0,17.0
2019,570.0,34877.0,58584.0,138066.0,15272.0,93.0,17.0
2020,573.0,33006.0,57886.0,145233.0,15032.0,86.0,14.0
2020,573.0,33006.0,57886.0,145233.0,15032.0,86.0,14.0
2020,573.0,33006.0,57886.0,145233.0,15032.0,86.0,14.0
2021,608.0,32937.0,59728.0,157515.0,15727.0,88.0,17.0
2021,608.0,32937.0,59728.0,157515.0,15727.0,88.0,17.0
2021,608.0,32937.0,59728.0,157515.0,15727.0,88.0,17.0
2022,641.0,31624.0,57082.0,159971.0,15996.0,84.0,13.0
2022,641.0,31624.0,57082.0,159971.0,15996.0,84.0,13.0
