Ano,"23 Produtos de minerais não-metálicos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,14.78,36.49,31.05,17.68
2006,14.78,36.49,31.05,17.68
2007,14.23,36.3,31.85,17.61
2007,14.23,36.3,31.85,17.61
2008,14.14,36.2,31.58,18.08
2008,14.14,36.2,31.58,18.08
2009,14.27,36.91,30.99,17.82
2009,14.27,36.91,30.99,17.82
2010,13.28,36.35,30.81,19.56
2010,13.28,36.35,30.81,19.56
2011,13.33,36.96,30.4,19.3
2011,13.33,36.96,30.4,19.3
2012,13.68,37.35,29.94,19.03
2012,13.68,37.35,29.94,19.03
2013,13.79,37.6,29.52,19.09
2013,13.79,37.6,29.52,19.09
2014,14.29,37.6,28.83,19.28
2014,14.29,37.6,28.83,19.28
2015,15.3,38.01,27.2,19.48
2015,15.3,38.01,27.2,19.48
2016,16.63,38.1,25.1,20.17
2016,16.63,38.1,25.1,20.17
2017,17.09,37.47,24.94,20.5
2017,17.09,37.47,24.94,20.5
2018,16.82,37.99,24.02,21.17
2018,16.82,37.99,24.02,21.17
2019,16.6,37.38,24.96,21.07
2019,16.6,37.38,24.96,21.07
2020,15.86,36.72,25.41,22.01
2020,15.86,36.72,25.41,22.01
2021,15.11,36.54,25.91,22.44
2021,15.11,36.54,25.91,22.44
2022,16.08,37.23,25.11,21.58
