Ano,"09 Atividades de apoio à extração de minerais- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,745.0,2611.0,7165.0,20508.0
2006,745.0,2611.0,7165.0,20508.0
2007,816.0,2247.0,8326.0,17089.0
2007,816.0,2247.0,8326.0,17089.0
2008,880.0,3003.0,9626.0,26025.0
2008,880.0,3003.0,9626.0,26025.0
2009,889.0,3217.0,10859.0,28406.0
2009,889.0,3217.0,10859.0,28406.0
2010,659.0,3101.0,7865.0,14022.0
2010,659.0,3101.0,7865.0,14022.0
2011,823.0,3410.0,9392.0,16322.0
2011,823.0,3410.0,9392.0,16322.0
2012,826.0,3427.0,9503.0,20688.0
2012,826.0,3427.0,9503.0,20688.0
2013,966.0,3067.0,9397.0,20683.0
2013,966.0,3067.0,9397.0,20683.0
2014,897.0,3178.0,10803.0,19868.0
2014,897.0,3178.0,10803.0,19868.0
2015,990.0,2636.0,9708.0,16408.0
2015,990.0,2636.0,9708.0,16408.0
2016,955.0,3088.0,8484.0,10856.0
2016,955.0,3088.0,8484.0,10856.0
2017,852.0,3064.0,7718.0,10923.0
2017,852.0,3064.0,7718.0,10923.0
2018,776.0,2772.0,7171.0,13508.0
2018,776.0,2772.0,7171.0,13508.0
2019,809.0,2306.0,8599.0,14363.0
2019,809.0,2306.0,8599.0,14363.0
2020,722.0,2826.0,8425.0,12759.0
2020,722.0,2826.0,8425.0,12759.0
2021,794.0,2501.0,9184.0,16441.0
2021,794.0,2501.0,9184.0,16441.0
2022,758.0,2505.0,9085.0,22627.0
