Ano,"32 Produtos diversos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","32 Produtos diversos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,269.0,18699.0,33794.0,46333.0,5911.0,36.0,12.0
2006,269.0,18699.0,33794.0,46333.0,5911.0,36.0,12.0
2006,269.0,18699.0,33794.0,46333.0,5911.0,36.0,12.0
2007,243.0,18131.0,34632.0,52698.0,7377.0,55.0,18.0
2007,243.0,18131.0,34632.0,52698.0,7377.0,55.0,18.0
2007,243.0,18131.0,34632.0,52698.0,7377.0,55.0,18.0
2008,249.0,17362.0,35336.0,57959.0,7822.0,73.0,22.0
2008,249.0,17362.0,35336.0,57959.0,7822.0,73.0,22.0
2008,249.0,17362.0,35336.0,57959.0,7822.0,73.0,22.0
2009,285.0,16453.0,34476.0,63638.0,8573.0,86.0,24.0
2009,285.0,16453.0,34476.0,63638.0,8573.0,86.0,24.0
2009,285.0,16453.0,34476.0,63638.0,8573.0,86.0,24.0
2010,272.0,16134.0,35732.0,73361.0,9735.0,116.0,21.0
2010,272.0,16134.0,35732.0,73361.0,9735.0,116.0,21.0
2010,272.0,16134.0,35732.0,73361.0,9735.0,116.0,21.0
2011,276.0,16182.0,36892.0,79841.0,9153.0,138.0,91.0
2011,276.0,16182.0,36892.0,79841.0,9153.0,138.0,91.0
2011,276.0,16182.0,36892.0,79841.0,9153.0,138.0,91.0
2012,238.0,15473.0,37035.0,86492.0,10045.0,137.0,21.0
2012,238.0,15473.0,37035.0,86492.0,10045.0,137.0,21.0
2012,238.0,15473.0,37035.0,86492.0,10045.0,137.0,21.0
2013,223.0,15178.0,35562.0,94280.0,11492.0,160.0,23.0
2013,223.0,15178.0,35562.0,94280.0,11492.0,160.0,23.0
2013,223.0,15178.0,35562.0,94280.0,11492.0,160.0,23.0
2014,197.0,14347.0,33856.0,96430.0,12795.0,173.0,36.0
2014,197.0,14347.0,33856.0,96430.0,12795.0,173.0,36.0
2014,197.0,14347.0,33856.0,96430.0,12795.0,173.0,36.0
2015,197.0,12449.0,29590.0,92275.0,12848.0,196.0,37.0
2015,197.0,12449.0,29590.0,92275.0,12848.0,196.0,37.0
2015,197.0,12449.0,29590.0,92275.0,12848.0,196.0,37.0
2016,220.0,11327.0,27559.0,91331.0,13175.0,196.0,39.0
2016,220.0,11327.0,27559.0,91331.0,13175.0,196.0,39.0
2016,220.0,11327.0,27559.0,91331.0,13175.0,196.0,39.0
2017,179.0,10060.0,25614.0,91275.0,13812.0,316.0,34.0
2017,179.0,10060.0,25614.0,91275.0,13812.0,316.0,34.0
2017,179.0,10060.0,25614.0,91275.0,13812.0,316.0,34.0
2018,162.0,10030.0,24228.0,95146.0,15300.0,265.0,41.0
2018,162.0,10030.0,24228.0,95146.0,15300.0,265.0,41.0
2018,162.0,10030.0,24228.0,95146.0,15300.0,265.0,41.0
2019,219.0,9883.0,23548.0,99838.0,16040.0,261.0,56.0
2019,219.0,9883.0,23548.0,99838.0,16040.0,261.0,56.0
2019,219.0,9883.0,23548.0,99838.0,16040.0,261.0,56.0
2020,256.0,9735.0,23149.0,102035.0,15945.0,265.0,59.0
2020,256.0,9735.0,23149.0,102035.0,15945.0,265.0,59.0
2020,256.0,9735.0,23149.0,102035.0,15945.0,265.0,59.0
2021,214.0,9223.0,23487.0,110819.0,16976.0,347.0,67.0
2021,214.0,9223.0,23487.0,110819.0,16976.0,347.0,67.0
2021,214.0,9223.0,23487.0,110819.0,16976.0,347.0,67.0
2022,265.0,9905.0,24971.0,123831.0,17908.0,264.0,79.0
2022,265.0,9905.0,24971.0,123831.0,17908.0,264.0,79.0
