Ano,07 Extração de minerais metálicos- Produção- Estabelecimentos formais - Extração de minerais metálicos
2006,464.0
2006,464.0
2007,468.0
2007,468.0
2008,486.0
2008,486.0
2009,494.0
2009,494.0
2010,513.0
2010,513.0
2011,556.0
2011,556.0
2012,569.0
2012,569.0
2013,592.0
2013,592.0
2014,554.0
2014,554.0
2015,537.0
2015,537.0
2016,546.0
2016,546.0
2017,533.0
2017,533.0
2018,532.0
2018,532.0
2019,546.0
2019,546.0
2020,581.0
2020,581.0
2021,609.0
2021,609.0
2022,652.0
