Ano,"27 Máquinas, aparelhos e materiais elétricos- Produção- Estabelecimentos formais, por porte - Grandes empresas","27 Máquinas, aparelhos e materiais elétricos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","27 Máquinas, aparelhos e materiais elétricos - Produção- Estabelecimentos formais, por porte - Médias empresas","27 Máquinas, aparelhos e materiais elétricos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,50.16,34.44,11.53,3.87
2006,50.16,34.44,11.53,3.87
2007,49.44,34.5,11.81,4.25
2007,49.44,34.5,11.81,4.25
2008,48.81,34.33,12.85,4.01
2008,48.81,34.33,12.85,4.01
2009,49.29,34.35,12.3,4.06
2009,49.29,34.35,12.3,4.06
2010,48.3,34.22,13.53,3.96
2010,48.3,34.22,13.53,3.96
2011,48.02,35.02,12.86,4.1
2011,48.02,35.02,12.86,4.1
2012,48.08,35.35,12.56,4.0
2012,48.08,35.35,12.56,4.0
2013,49.3,34.61,12.01,4.08
2013,49.3,34.61,12.01,4.08
2014,49.43,34.79,11.69,4.09
2014,49.43,34.79,11.69,4.09
2015,52.19,33.33,10.87,3.61
2015,52.19,33.33,10.87,3.61
2016,53.79,32.71,10.1,3.4
2016,53.79,32.71,10.1,3.4
2017,54.18,32.99,9.69,3.14
2017,54.18,32.99,9.69,3.14
2018,53.81,33.14,10.0,3.05
2018,53.81,33.14,10.0,3.05
2019,53.99,32.36,10.39,3.25
2019,53.99,32.36,10.39,3.25
2020,53.71,32.3,10.42,3.57
2020,53.71,32.3,10.42,3.57
2021,53.53,32.58,10.25,3.64
2021,53.53,32.58,10.25,3.64
2022,55.11,31.34,10.36,3.2
