Ano,"15  Couro e calçados- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","15  Couro e calçados - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,1414.0,144260.0,134844.0,101711.0,4550.0,19.0,3.0
2006,1414.0,144260.0,134844.0,101711.0,4550.0,19.0,3.0
2006,1414.0,144260.0,134844.0,101711.0,4550.0,19.0,3.0
2007,1359.0,136409.0,136969.0,114829.0,4901.0,38.0,4.0
2007,1359.0,136409.0,136969.0,114829.0,4901.0,38.0,4.0
2007,1359.0,136409.0,136969.0,114829.0,4901.0,38.0,4.0
2008,1177.0,124147.0,128273.0,117253.0,5113.0,39.0,2.0
2008,1177.0,124147.0,128273.0,117253.0,5113.0,39.0,2.0
2008,1177.0,124147.0,128273.0,117253.0,5113.0,39.0,2.0
2009,1092.0,120873.0,129493.0,128942.0,5156.0,49.0,5.0
2009,1092.0,120873.0,129493.0,128942.0,5156.0,49.0,5.0
2009,1092.0,120873.0,129493.0,128942.0,5156.0,49.0,5.0
2010,1144.0,126862.0,138295.0,147573.0,6031.0,64.0,4.0
2010,1144.0,126862.0,138295.0,147573.0,6031.0,64.0,4.0
2010,1144.0,126862.0,138295.0,147573.0,6031.0,64.0,4.0
2011,1063.0,115019.0,134758.0,151511.0,6328.0,73.0,9.0
2011,1063.0,115019.0,134758.0,151511.0,6328.0,73.0,9.0
2011,1063.0,115019.0,134758.0,151511.0,6328.0,73.0,9.0
2012,1106.0,106385.0,130258.0,156967.0,7042.0,78.0,13.0
2012,1106.0,106385.0,130258.0,156967.0,7042.0,78.0,13.0
2012,1106.0,106385.0,130258.0,156967.0,7042.0,78.0,13.0
2013,1138.0,100714.0,124896.0,160742.0,7864.0,93.0,14.0
2013,1138.0,100714.0,124896.0,160742.0,7864.0,93.0,14.0
2013,1138.0,100714.0,124896.0,160742.0,7864.0,93.0,14.0
2014,1022.0,89781.0,113584.0,152793.0,15239.0,61.0,19.0
2014,1022.0,89781.0,113584.0,152793.0,15239.0,61.0,19.0
2014,1022.0,89781.0,113584.0,152793.0,15239.0,61.0,19.0
2015,967.0,83873.0,102777.0,145238.0,8568.0,54.0,12.0
2015,967.0,83873.0,102777.0,145238.0,8568.0,54.0,12.0
2015,967.0,83873.0,102777.0,145238.0,8568.0,54.0,12.0
2016,856.0,78250.0,98284.0,148992.0,14860.0,67.0,17.0
2016,856.0,78250.0,98284.0,148992.0,14860.0,67.0,17.0
2016,856.0,78250.0,98284.0,148992.0,14860.0,67.0,17.0
2017,858.0,71481.0,92405.0,155732.0,10083.0,79.0,19.0
2017,858.0,71481.0,92405.0,155732.0,10083.0,79.0,19.0
2017,858.0,71481.0,92405.0,155732.0,10083.0,79.0,19.0
2018,801.0,66965.0,88156.0,158361.0,11033.0,96.0,25.0
2018,801.0,66965.0,88156.0,158361.0,11033.0,96.0,25.0
2018,801.0,66965.0,88156.0,158361.0,11033.0,96.0,25.0
2019,1088.0,64757.0,83700.0,156335.0,9972.0,66.0,25.0
2019,1088.0,64757.0,83700.0,156335.0,9972.0,66.0,25.0
2019,1088.0,64757.0,83700.0,156335.0,9972.0,66.0,25.0
2020,938.0,53397.0,72922.0,150030.0,9508.0,72.0,25.0
2020,938.0,53397.0,72922.0,150030.0,9508.0,72.0,25.0
2020,938.0,53397.0,72922.0,150030.0,9508.0,72.0,25.0
2021,1047.0,57974.0,81859.0,170203.0,10584.0,80.0,25.0
2021,1047.0,57974.0,81859.0,170203.0,10584.0,80.0,25.0
2021,1047.0,57974.0,81859.0,170203.0,10584.0,80.0,25.0
2022,1373.0,60747.0,87418.0,191244.0,11693.0,107.0,26.0
2022,1373.0,60747.0,87418.0,191244.0,11693.0,107.0,26.0
