Ano,"22 Borracha e material plástico- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","22 Borracha e material plástico - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,26867.0,104731.0,139280.0,117921.0
2006,26867.0,104731.0,139280.0,117921.0
2007,26853.0,104561.0,145184.0,126788.0
2007,26853.0,104561.0,145184.0,126788.0
2008,26951.0,107358.0,148577.0,130087.0
2008,26951.0,107358.0,148577.0,130087.0
2009,27053.0,105891.0,152500.0,129096.0
2009,27053.0,105891.0,152500.0,129096.0
2010,26814.0,108528.0,164243.0,146784.0
2010,26814.0,108528.0,164243.0,146784.0
2011,27285.0,109967.0,161225.0,145790.0
2011,27285.0,109967.0,161225.0,145790.0
2012,27068.0,111123.0,161855.0,152327.0
2012,27068.0,111123.0,161855.0,152327.0
2013,26745.0,110523.0,161650.0,158125.0
2013,26745.0,110523.0,161650.0,158125.0
2014,27035.0,109128.0,161259.0,158255.0
2014,27035.0,109128.0,161259.0,158255.0
2015,27701.0,103069.0,148289.0,133372.0
2015,27701.0,103069.0,148289.0,133372.0
2016,27167.0,101469.0,137775.0,128834.0
2016,27167.0,101469.0,137775.0,128834.0
2017,26388.0,101592.0,139624.0,137064.0
2017,26388.0,101592.0,139624.0,137064.0
2018,26299.0,100580.0,137575.0,139988.0
2018,26299.0,100580.0,137575.0,139988.0
2019,26257.0,98603.0,137953.0,136078.0
2019,26257.0,98603.0,137953.0,136078.0
2020,26055.0,100894.0,143308.0,144768.0
2020,26055.0,100894.0,143308.0,144768.0
2021,27337.0,104949.0,145731.0,150756.0
2021,27337.0,104949.0,145731.0,150756.0
2022,30298.0,110135.0,151029.0,155159.0
