Ano,"26 Equipamentos de informática, produtos eletrônicos e ópticos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","26 Equipamentos de informática, produtos eletrônicos e ópticos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,5608.0,20665.0,37377.0,76860.0
2007,5744.0,20644.0,42232.0,85490.0
2008,6061.0,22967.0,42983.0,83214.0
2009,6035.0,23489.0,40633.0,78384.0
2010,6420.0,24798.0,42109.0,91729.0
2011,6922.0,24923.0,42751.0,102470.0
2012,6969.0,24073.0,43882.0,100538.0
2013,6987.0,23554.0,44470.0,104030.0
2014,6909.0,23793.0,40966.0,95676.0
2015,6929.0,22085.0,36292.0,70928.0
2016,6619.0,20912.0,34034.0,63138.0
2017,6530.0,19313.0,31726.0,63449.0
2018,6268.0,19306.0,31363.0,61524.0
2019,6082.0,18343.0,30417.0,57574.0
2020,5993.0,18679.0,29875.0,58653.0
2021,5992.0,19569.0,28090.0,68904.0
