Ano,17 Celulose e papel- Mercado de trabalho- Salário médio - Celulose e papel
2006,1494.12
2006,1494.12
2006,1494.12
2007,1577.49
2007,1577.49
2007,1577.49
2008,1686.88
2008,1686.88
2008,1686.88
2009,1785.37
2009,1785.37
2009,1785.37
2010,1948.6
2010,1948.6
2010,1948.6
2011,2093.35
2011,2093.35
2011,2093.35
2012,2280.92
2012,2280.92
2012,2280.92
2013,2388.11
2013,2388.11
2013,2388.11
2014,2614.45
2014,2614.45
2014,2614.45
2015,2914.75
2015,2914.75
2015,2914.75
2016,3174.16
2016,3174.16
2016,3174.16
2017,3243.91
2017,3243.91
2017,3243.91
2018,3303.68
2018,3303.68
2018,3303.68
2019,3430.93
2019,3430.93
2019,3430.93
2020,3476.93
2020,3476.93
2020,3476.93
2021,3726.29
2021,3726.29
2021,3726.29
2022,4600.06
2022,4600.06
