Ano,"27 Máquinas, aparelhos e materiais elétricos- Produção- Estabelecimentos formais, por porte - Grandes empresas","27 Máquinas, aparelhos e materiais elétricos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","27 Máquinas, aparelhos e materiais elétricos - Produção- Estabelecimentos formais, por porte - Médias empresas","27 Máquinas, aparelhos e materiais elétricos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,1867.0,1282.0,429.0,144.0
2006,1867.0,1282.0,429.0,144.0
2007,1896.0,1323.0,453.0,163.0
2007,1896.0,1323.0,453.0,163.0
2008,1925.0,1354.0,507.0,158.0
2008,1925.0,1354.0,507.0,158.0
2009,1967.0,1371.0,491.0,162.0
2009,1967.0,1371.0,491.0,162.0
2010,1989.0,1409.0,557.0,163.0
2010,1989.0,1409.0,557.0,163.0
2011,2027.0,1478.0,543.0,173.0
2011,2027.0,1478.0,543.0,173.0
2012,2078.0,1528.0,543.0,173.0
2012,2078.0,1528.0,543.0,173.0
2013,2127.0,1493.0,518.0,176.0
2013,2127.0,1493.0,518.0,176.0
2014,2174.0,1530.0,514.0,180.0
2014,2174.0,1530.0,514.0,180.0
2015,2272.0,1451.0,473.0,157.0
2015,2272.0,1451.0,473.0,157.0
2016,2279.0,1386.0,428.0,144.0
2016,2279.0,1386.0,428.0,144.0
2017,2242.0,1365.0,401.0,130.0
2017,2242.0,1365.0,401.0,130.0
2018,2184.0,1345.0,406.0,124.0
2018,2184.0,1345.0,406.0,124.0
2019,2192.0,1314.0,422.0,132.0
2019,2192.0,1314.0,422.0,132.0
2020,2195.0,1320.0,426.0,146.0
2020,2195.0,1320.0,426.0,146.0
2021,2251.0,1370.0,431.0,153.0
2021,2251.0,1370.0,431.0,153.0
2022,2569.0,1461.0,483.0,149.0
