Ano,"24 Metalurgia- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","24 Metalurgia - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","24 Metalurgia - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","24 Metalurgia - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,4.21,13.91,19.97,61.91
2006,4.21,13.91,19.97,61.91
2007,3.61,13.32,20.14,62.93
2007,3.61,13.32,20.14,62.93
2008,3.44,13.38,19.88,63.29
2008,3.44,13.38,19.88,63.29
2009,3.72,13.69,20.58,62.01
2009,3.72,13.69,20.58,62.01
2010,3.38,12.56,20.63,63.43
2010,3.38,12.56,20.63,63.43
2011,3.31,12.27,20.1,64.32
2011,3.31,12.27,20.1,64.32
2012,3.44,11.93,20.9,63.73
2012,3.44,11.93,20.9,63.73
2013,3.41,11.88,20.64,64.07
2013,3.41,11.88,20.64,64.07
2014,3.53,11.85,19.75,64.88
2014,3.53,11.85,19.75,64.88
2015,3.72,12.1,19.03,65.15
2015,3.72,12.1,19.03,65.15
2016,3.77,12.02,20.38,63.84
2016,3.77,12.02,20.38,63.84
2017,3.54,11.48,20.21,64.77
2017,3.54,11.48,20.21,64.77
2018,2.98,10.7,19.28,67.04
2018,2.98,10.7,19.28,67.04
2019,2.84,10.26,19.44,67.45
2019,2.84,10.26,19.44,67.45
2020,2.71,9.96,19.86,67.47
2020,2.71,9.96,19.86,67.47
2021,2.51,9.42,19.67,68.39
2021,2.51,9.42,19.67,68.39
2022,2.33,9.22,18.88,69.57
