Ano,"18 Impressão e reprodução- Produção- Estabelecimentos formais, por porte - Grandes empresas","18 Impressão e reprodução - Produção- Estabelecimentos formais, por porte - Pequenas empresas","18 Impressão e reprodução - Produção- Estabelecimentos formais, por porte - Médias empresas","18 Impressão e reprodução - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,8145.0,1885.0,225.0,38.0
2006,8145.0,1885.0,225.0,38.0
2007,8360.0,1968.0,211.0,42.0
2007,8360.0,1968.0,211.0,42.0
2008,8837.0,2122.0,248.0,45.0
2008,8837.0,2122.0,248.0,45.0
2009,9427.0,2122.0,236.0,44.0
2009,9427.0,2122.0,236.0,44.0
2010,9777.0,2224.0,260.0,44.0
2010,9777.0,2224.0,260.0,44.0
2011,10232.0,2225.0,266.0,43.0
2011,10232.0,2225.0,266.0,43.0
2012,10431.0,2287.0,277.0,45.0
2012,10431.0,2287.0,277.0,45.0
2013,10695.0,2177.0,265.0,45.0
2013,10695.0,2177.0,265.0,45.0
2014,10818.0,2110.0,257.0,46.0
2014,10818.0,2110.0,257.0,46.0
2015,10683.0,1988.0,230.0,41.0
2015,10683.0,1988.0,230.0,41.0
2016,10355.0,1831.0,217.0,38.0
2016,10355.0,1831.0,217.0,38.0
2017,9991.0,1749.0,222.0,33.0
2017,9991.0,1749.0,222.0,33.0
2018,9685.0,1785.0,222.0,34.0
2018,9685.0,1785.0,222.0,34.0
2019,9173.0,1758.0,214.0,27.0
2019,9173.0,1758.0,214.0,27.0
2020,8790.0,1582.0,199.0,26.0
2020,8790.0,1582.0,199.0,26.0
2021,8854.0,1659.0,208.0,25.0
2021,8854.0,1659.0,208.0,25.0
2022,10105.0,1845.0,216.0,28.0
