Ano,"23 Produtos de minerais não-metálicos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","23 Produtos de minerais não-metálicos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,1.38,39.21,30.07,25.78,3.54,0.02,0.0
2006,1.38,39.21,30.07,25.78,3.54,0.02,0.0
2006,1.38,39.21,30.07,25.78,3.54,0.02,0.0
2007,1.37,37.59,30.35,27.01,3.64,0.03,0.01
2007,1.37,37.59,30.35,27.01,3.64,0.03,0.01
2007,1.37,37.59,30.35,27.01,3.64,0.03,0.01
2008,1.32,35.06,30.47,29.42,3.69,0.03,0.01
2008,1.32,35.06,30.47,29.42,3.69,0.03,0.01
2008,1.32,35.06,30.47,29.42,3.69,0.03,0.01
2009,1.28,33.33,29.95,31.51,3.88,0.04,0.01
2009,1.28,33.33,29.95,31.51,3.88,0.04,0.01
2009,1.28,33.33,29.95,31.51,3.88,0.04,0.01
2010,1.2,31.31,29.66,33.77,4.01,0.04,0.01
2010,1.2,31.31,29.66,33.77,4.01,0.04,0.01
2010,1.2,31.31,29.66,33.77,4.01,0.04,0.01
2011,1.1,29.62,29.08,35.94,4.21,0.05,0.01
2011,1.1,29.62,29.08,35.94,4.21,0.05,0.01
2011,1.1,29.62,29.08,35.94,4.21,0.05,0.01
2012,1.05,27.73,28.63,38.1,4.41,0.07,0.01
2012,1.05,27.73,28.63,38.1,4.41,0.07,0.01
2012,1.05,27.73,28.63,38.1,4.41,0.07,0.01
2013,0.98,25.97,27.71,40.34,4.94,0.05,0.01
2013,0.98,25.97,27.71,40.34,4.94,0.05,0.01
2013,0.98,25.97,27.71,40.34,4.94,0.05,0.01
2014,0.93,24.08,26.98,42.78,5.13,0.07,0.02
2014,0.93,24.08,26.98,42.78,5.13,0.07,0.02
2014,0.93,24.08,26.98,42.78,5.13,0.07,0.02
2015,0.9,22.66,25.75,45.11,5.51,0.07,0.01
2015,0.9,22.66,25.75,45.11,5.51,0.07,0.01
2015,0.9,22.66,25.75,45.11,5.51,0.07,0.01
2016,0.85,21.48,24.83,46.72,6.03,0.07,0.01
2016,0.85,21.48,24.83,46.72,6.03,0.07,0.01
2016,0.85,21.48,24.83,46.72,6.03,0.07,0.01
2017,0.77,20.46,24.15,48.2,6.34,0.07,0.02
2017,0.77,20.46,24.15,48.2,6.34,0.07,0.02
2017,0.77,20.46,24.15,48.2,6.34,0.07,0.02
2018,0.77,19.87,23.25,49.3,6.72,0.08,0.02
2018,0.77,19.87,23.25,49.3,6.72,0.08,0.02
2018,0.77,19.87,23.25,49.3,6.72,0.08,0.02
2019,0.8,19.09,22.44,50.55,7.04,0.07,0.02
2019,0.8,19.09,22.44,50.55,7.04,0.07,0.02
2019,0.8,19.09,22.44,50.55,7.04,0.07,0.02
2020,0.78,18.01,21.98,52.26,6.9,0.07,0.01
2020,0.78,18.01,21.98,52.26,6.9,0.07,0.01
2020,0.78,18.01,21.98,52.26,6.9,0.07,0.01
2021,0.76,16.75,21.31,54.27,6.84,0.06,0.02
2021,0.76,16.75,21.31,54.27,6.84,0.06,0.02
2021,0.76,16.75,21.31,54.27,6.84,0.06,0.02
2022,0.76,16.22,20.62,55.59,6.73,0.06,0.02
2022,0.76,16.22,20.62,55.59,6.73,0.06,0.02
