Ano,"10 Alimentos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","10 Alimentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","10 Alimentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","10 Alimentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,79542.0,157087.0,212679.0,721323.0
2006,79542.0,157087.0,212679.0,721323.0
2007,79061.0,161465.0,228119.0,806085.0
2007,79061.0,161465.0,228119.0,806085.0
2008,80206.0,165164.0,237911.0,814351.0
2008,80206.0,165164.0,237911.0,814351.0
2009,78682.0,168421.0,241362.0,846577.0
2009,78682.0,168421.0,241362.0,846577.0
2010,97052.0,189769.0,248585.0,865446.0
2010,97052.0,189769.0,248585.0,865446.0
2011,94895.0,189378.0,253808.0,914754.0
2011,94895.0,189378.0,253808.0,914754.0
2012,94015.0,191511.0,261430.0,891913.0
2012,94015.0,191511.0,261430.0,891913.0
2013,95690.0,198207.0,274502.0,936399.0
2013,95690.0,198207.0,274502.0,936399.0
2014,98832.0,208704.0,277162.0,947034.0
2014,98832.0,208704.0,277162.0,947034.0
2015,100552.0,213893.0,281182.0,933851.0
2015,100552.0,213893.0,281182.0,933851.0
2016,101298.0,214702.0,278604.0,884622.0
2016,101298.0,214702.0,278604.0,884622.0
2017,103020.0,217684.0,285090.0,920952.0
2017,103020.0,217684.0,285090.0,920952.0
2018,105047.0,225347.0,291402.0,900807.0
2018,105047.0,225347.0,291402.0,900807.0
2019,105343.0,230816.0,299807.0,941696.0
2019,105343.0,230816.0,299807.0,941696.0
2020,104702.0,223475.0,302269.0,1004065.0
2020,104702.0,223475.0,302269.0,1004065.0
2021,108763.0,231479.0,305902.0,1024228.0
2021,108763.0,231479.0,305902.0,1024228.0
2022,142163.0,279728.0,327318.0,1056631.0
