Ano,"33 Manutenção, reparação e instalação de máquinas e equipamentos- Produção- Participação nos estabelecimentos formais da indústria - Manutenção, reparação e instalação de máquinas e equipamentos"
2006,1.98
2006,1.98
2007,1.89
2007,1.89
2008,1.98
2008,1.98
2009,2.11
2009,2.11
2010,2.36
2010,2.36
2011,2.65
2011,2.65
2012,2.94
2012,2.94
2013,3.18
2013,3.18
2014,3.42
2014,3.42
2015,3.61
2015,3.61
2016,3.87
2016,3.87
2017,4.11
2017,4.11
2018,4.33
2018,4.33
2019,4.52
2019,4.52
2020,4.64
2020,4.64
2021,4.85
2021,4.85
2022,4.81
