Ano,"27 Máquinas, aparelhos e materiais elétricos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","27 Máquinas, aparelhos e materiais elétricos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.19,12.31,25.24,52.33,9.86,0.05,0.02
2006,0.19,12.31,25.24,52.33,9.86,0.05,0.02
2006,0.19,12.31,25.24,52.33,9.86,0.05,0.02
2007,0.18,10.64,23.6,55.69,9.81,0.06,0.02
2007,0.18,10.64,23.6,55.69,9.81,0.06,0.02
2007,0.18,10.64,23.6,55.69,9.81,0.06,0.02
2008,0.17,10.16,23.05,56.15,10.36,0.09,0.01
2008,0.17,10.16,23.05,56.15,10.36,0.09,0.01
2008,0.17,10.16,23.05,56.15,10.36,0.09,0.01
2009,0.22,8.89,21.01,58.79,10.97,0.11,0.01
2009,0.22,8.89,21.01,58.79,10.97,0.11,0.01
2009,0.22,8.89,21.01,58.79,10.97,0.11,0.01
2010,0.17,8.39,20.34,59.29,11.68,0.11,0.02
2010,0.17,8.39,20.34,59.29,11.68,0.11,0.02
2010,0.17,8.39,20.34,59.29,11.68,0.11,0.02
2011,0.12,8.8,19.46,60.41,11.09,0.1,0.02
2011,0.12,8.8,19.46,60.41,11.09,0.1,0.02
2011,0.12,8.8,19.46,60.41,11.09,0.1,0.02
2012,0.1,8.58,19.35,60.32,11.51,0.11,0.02
2012,0.1,8.58,19.35,60.32,11.51,0.11,0.02
2012,0.1,8.58,19.35,60.32,11.51,0.11,0.02
2013,0.1,7.63,18.02,62.15,11.95,0.11,0.03
2013,0.1,7.63,18.02,62.15,11.95,0.11,0.03
2013,0.1,7.63,18.02,62.15,11.95,0.11,0.03
2014,0.1,7.06,17.37,62.45,12.83,0.16,0.03
2014,0.1,7.06,17.37,62.45,12.83,0.16,0.03
2014,0.1,7.06,17.37,62.45,12.83,0.16,0.03
2015,0.09,6.87,16.21,62.35,14.27,0.18,0.03
2015,0.09,6.87,16.21,62.35,14.27,0.18,0.03
2015,0.09,6.87,16.21,62.35,14.27,0.18,0.03
2016,0.08,6.25,15.48,63.01,14.94,0.21,0.03
2016,0.08,6.25,15.48,63.01,14.94,0.21,0.03
2016,0.08,6.25,15.48,63.01,14.94,0.21,0.03
2017,0.08,5.95,15.12,64.27,14.3,0.26,0.02
2017,0.08,5.95,15.12,64.27,14.3,0.26,0.02
2017,0.08,5.95,15.12,64.27,14.3,0.26,0.02
2018,0.07,5.55,13.71,66.61,13.79,0.26,0.02
2018,0.07,5.55,13.71,66.61,13.79,0.26,0.02
2018,0.07,5.55,13.71,66.61,13.79,0.26,0.02
2019,0.09,5.12,12.93,66.74,14.93,0.18,0.02
2019,0.09,5.12,12.93,66.74,14.93,0.18,0.02
2019,0.09,5.12,12.93,66.74,14.93,0.18,0.02
2020,0.1,4.79,12.37,68.28,14.26,0.18,0.02
2020,0.1,4.79,12.37,68.28,14.26,0.18,0.02
2020,0.1,4.79,12.37,68.28,14.26,0.18,0.02
2021,0.1,4.5,11.79,68.92,14.47,0.2,0.02
2021,0.1,4.5,11.79,68.92,14.47,0.2,0.02
2021,0.1,4.5,11.79,68.92,14.47,0.2,0.02
2022,0.09,4.22,11.3,69.19,14.98,0.19,0.03
2022,0.09,4.22,11.3,69.19,14.98,0.19,0.03
