Ano,15  Couro e calçados- Produção- Estabelecimentos formais - Couro e calçados
2006,11483.0
2006,11483.0
2007,11683.0
2007,11683.0
2008,12031.0
2008,12031.0
2009,11780.0
2009,11780.0
2010,12334.0
2010,12334.0
2011,12446.0
2011,12446.0
2012,12477.0
2012,12477.0
2013,12207.0
2013,12207.0
2014,11845.0
2014,11845.0
2015,10826.0
2015,10826.0
2016,10348.0
2016,10348.0
2017,9597.0
2017,9597.0
2018,8963.0
2018,8963.0
2019,8561.0
2019,8561.0
2020,7887.0
2020,7887.0
2021,7969.0
2021,7969.0
2022,8977.0
