Ano,"24 Metalurgia- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","24 Metalurgia - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.24,20.39,25.04,45.74,8.51,0.07,0.02
2006,0.24,20.39,25.04,45.74,8.51,0.07,0.02
2006,0.24,20.39,25.04,45.74,8.51,0.07,0.02
2007,0.21,18.7,23.38,48.49,9.11,0.09,0.02
2007,0.21,18.7,23.38,48.49,9.11,0.09,0.02
2007,0.21,18.7,23.38,48.49,9.11,0.09,0.02
2008,0.18,16.74,22.01,51.15,9.73,0.15,0.04
2008,0.18,16.74,22.01,51.15,9.73,0.15,0.04
2008,0.18,16.74,22.01,51.15,9.73,0.15,0.04
2009,0.17,15.7,20.74,52.62,10.56,0.17,0.04
2009,0.17,15.7,20.74,52.62,10.56,0.17,0.04
2009,0.17,15.7,20.74,52.62,10.56,0.17,0.04
2010,0.15,14.51,20.04,54.66,10.43,0.17,0.03
2010,0.15,14.51,20.04,54.66,10.43,0.17,0.03
2010,0.15,14.51,20.04,54.66,10.43,0.17,0.03
2011,0.14,13.45,19.02,56.46,10.7,0.19,0.04
2011,0.14,13.45,19.02,56.46,10.7,0.19,0.04
2011,0.14,13.45,19.02,56.46,10.7,0.19,0.04
2012,0.13,12.81,18.24,57.28,11.32,0.19,0.03
2012,0.13,12.81,18.24,57.28,11.32,0.19,0.03
2012,0.13,12.81,18.24,57.28,11.32,0.19,0.03
2013,0.14,12.38,17.29,58.21,11.71,0.2,0.07
2013,0.14,12.38,17.29,58.21,11.71,0.2,0.07
2013,0.14,12.38,17.29,58.21,11.71,0.2,0.07
2014,0.15,11.41,18.15,57.58,12.44,0.24,0.04
2014,0.15,11.41,18.15,57.58,12.44,0.24,0.04
2014,0.15,11.41,18.15,57.58,12.44,0.24,0.04
2015,0.13,10.07,16.82,59.34,13.38,0.22,0.04
2015,0.13,10.07,16.82,59.34,13.38,0.22,0.04
2015,0.13,10.07,16.82,59.34,13.38,0.22,0.04
2016,0.14,9.72,16.28,59.97,13.64,0.22,0.03
2016,0.14,9.72,16.28,59.97,13.64,0.22,0.03
2016,0.14,9.72,16.28,59.97,13.64,0.22,0.03
2017,0.1,9.15,15.67,59.34,15.43,0.27,0.04
2017,0.1,9.15,15.67,59.34,15.43,0.27,0.04
2017,0.1,9.15,15.67,59.34,15.43,0.27,0.04
2018,0.1,9.23,15.01,59.84,15.55,0.22,0.04
2018,0.1,9.23,15.01,59.84,15.55,0.22,0.04
2018,0.1,9.23,15.01,59.84,15.55,0.22,0.04
2019,0.14,9.16,14.75,61.02,14.61,0.27,0.05
2019,0.14,9.16,14.75,61.02,14.61,0.27,0.05
2019,0.14,9.16,14.75,61.02,14.61,0.27,0.05
2020,0.15,9.11,16.0,60.2,14.23,0.26,0.05
2020,0.15,9.11,16.0,60.2,14.23,0.26,0.05
2020,0.15,9.11,16.0,60.2,14.23,0.26,0.05
2021,0.16,8.94,16.05,60.74,13.8,0.25,0.05
2021,0.16,8.94,16.05,60.74,13.8,0.25,0.05
2021,0.16,8.94,16.05,60.74,13.8,0.25,0.05
2022,0.19,8.47,15.14,61.89,13.98,0.28,0.05
2022,0.19,8.47,15.14,61.89,13.98,0.28,0.05
