Ano,"06 Extração de petróleo e gás natural- Produção- Estabelecimentos formais, por porte - Grandes empresas","06 Extração de petróleo e gás natural - Produção- Estabelecimentos formais, por porte - Pequenas empresas","06 Extração de petróleo e gás natural - Produção- Estabelecimentos formais, por porte - Médias empresas","06 Extração de petróleo e gás natural - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,53.0,27.0,19.0,20.0
2007,54.0,30.0,16.0,23.0
2008,61.0,34.0,20.0,25.0
2009,66.0,26.0,21.0,26.0
2010,80.0,30.0,32.0,21.0
2011,77.0,26.0,26.0,24.0
2012,79.0,30.0,18.0,27.0
2013,71.0,34.0,19.0,29.0
2014,63.0,35.0,24.0,26.0
2015,63.0,32.0,26.0,22.0
2016,70.0,27.0,22.0,22.0
2017,61.0,27.0,25.0,20.0
2018,63.0,29.0,21.0,21.0
2019,52.0,34.0,29.0,20.0
2020,63.0,37.0,26.0,20.0
2021,61.0,40.0,25.0,18.0
