Ano,23 Produtos de minerais não-metálicos- Mercado de trabalho- Participação no emprego formal da indústria - Produtos de minerais não-metálicos
2006,3.93
2006,3.93
2007,3.84
2007,3.84
2008,3.81
2008,3.81
2009,3.82
2009,3.82
2010,3.83
2010,3.83
2011,3.88
2011,3.88
2012,3.93
2012,3.93
2013,3.93
2013,3.93
2014,3.96
2014,3.96
2015,4.07
2015,4.07
2016,4.03
2016,4.03
2017,3.9
2017,3.9
2018,3.81
2018,3.81
2019,3.73
2019,3.73
2020,3.77
2020,3.77
2021,3.88
2021,3.88
2022,3.75
