Ano,"23 Produtos de minerais não-metálicos- Produção- Estabelecimentos formais, por porte - Grandes empresas","23 Produtos de minerais não-metálicos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","23 Produtos de minerais não-metálicos - Produção- Estabelecimentos formais, por porte - Médias empresas","23 Produtos de minerais não-metálicos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,63.73,30.19,5.46,0.62
2006,63.73,30.19,5.46,0.62
2007,62.71,30.87,5.78,0.64
2007,62.71,30.87,5.78,0.64
2008,62.3,31.22,5.82,0.65
2008,62.3,31.22,5.82,0.65
2009,61.99,31.56,5.78,0.67
2009,61.99,31.56,5.78,0.67
2010,60.58,32.52,6.14,0.76
2010,60.58,32.52,6.14,0.76
2011,60.26,32.96,6.04,0.74
2011,60.26,32.96,6.04,0.74
2012,60.83,32.58,5.89,0.7
2012,60.83,32.58,5.89,0.7
2013,61.19,32.37,5.74,0.69
2013,61.19,32.37,5.74,0.69
2014,62.18,31.72,5.44,0.66
2014,62.18,31.72,5.44,0.66
2015,63.76,30.75,4.86,0.63
2015,63.76,30.75,4.86,0.63
2016,65.94,29.22,4.22,0.62
2016,65.94,29.22,4.22,0.62
2017,67.05,28.23,4.12,0.6
2017,67.05,28.23,4.12,0.6
2018,66.78,28.62,3.97,0.63
2018,66.78,28.62,3.97,0.63
2019,66.71,28.56,4.11,0.62
2019,66.71,28.56,4.11,0.62
2020,66.4,28.62,4.32,0.66
2020,66.4,28.62,4.32,0.66
2021,65.1,29.65,4.57,0.68
2021,65.1,29.65,4.57,0.68
2022,66.71,28.5,4.17,0.62
