Ano,"28 Máquinas e equipamentos- Produção- Estabelecimentos formais, por porte - Grandes empresas","28 Máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","28 Máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Médias empresas","28 Máquinas e equipamentos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,5732.0,3680.0,1031.0,129.0
2006,5732.0,3680.0,1031.0,129.0
2007,5882.0,3861.0,1147.0,182.0
2007,5882.0,3861.0,1147.0,182.0
2008,6130.0,4124.0,1225.0,201.0
2008,6130.0,4124.0,1225.0,201.0
2009,6502.0,4062.0,1169.0,177.0
2009,6502.0,4062.0,1169.0,177.0
2010,6747.0,4373.0,1272.0,214.0
2010,6747.0,4373.0,1272.0,214.0
2011,7107.0,4513.0,1311.0,240.0
2011,7107.0,4513.0,1311.0,240.0
2012,7349.0,4581.0,1328.0,248.0
2012,7349.0,4581.0,1328.0,248.0
2013,7574.0,4677.0,1357.0,251.0
2013,7574.0,4677.0,1357.0,251.0
2014,7727.0,4619.0,1314.0,241.0
2014,7727.0,4619.0,1314.0,241.0
2015,7811.0,4351.0,1168.0,204.0
2015,7811.0,4351.0,1168.0,204.0
2016,7782.0,4113.0,1056.0,174.0
2016,7782.0,4113.0,1056.0,174.0
2017,7601.0,3967.0,1055.0,174.0
2017,7601.0,3967.0,1055.0,174.0
2018,7450.0,3918.0,1082.0,190.0
2018,7450.0,3918.0,1082.0,190.0
2019,7244.0,3978.0,1053.0,193.0
2019,7244.0,3978.0,1053.0,193.0
2020,7250.0,4040.0,1074.0,209.0
2020,7250.0,4040.0,1074.0,209.0
2021,7421.0,4141.0,1164.0,247.0
2021,7421.0,4141.0,1164.0,247.0
2022,8065.0,4363.0,1210.0,259.0
