Ano,09 Atividades de apoio à extração de minerais- Mercado de trabalho- Salário médio - Atividades de apoio à extração de minerais
2006,5918.15
2006,5918.15
2006,5918.15
2007,5913.06
2007,5913.06
2007,5913.06
2008,7098.95
2008,7098.95
2008,7098.95
2009,7513.78
2009,7513.78
2009,7513.78
2010,5256.86
2010,5256.86
2010,5256.86
2011,5748.76
2011,5748.76
2011,5748.76
2012,6608.9
2012,6608.9
2012,6608.9
2013,7685.44
2013,7685.44
2013,7685.44
2014,8101.5
2014,8101.5
2014,8101.5
2015,8661.25
2015,8661.25
2015,8661.25
2016,8784.01
2016,8784.01
2016,8784.01
2017,8726.83
2017,8726.83
2017,8726.83
2018,8959.08
2018,8959.08
2018,8959.08
2019,9097.11
2019,9097.11
2019,9097.11
2020,10013.6
2020,10013.6
2020,10013.6
2021,9929.74
2021,9929.74
2021,9929.74
2022,11817.41
2022,11817.41
