Ano,"09 Atividades de apoio à extração de minerais- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","09 Atividades de apoio à extração de minerais - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,2.4,8.41,23.09,66.09
2006,2.4,8.41,23.09,66.09
2007,2.87,7.89,29.24,60.01
2007,2.87,7.89,29.24,60.01
2008,2.23,7.6,24.35,65.83
2008,2.23,7.6,24.35,65.83
2009,2.05,7.42,25.04,65.5
2009,2.05,7.42,25.04,65.5
2010,2.57,12.09,30.67,54.67
2010,2.57,12.09,30.67,54.67
2011,2.75,11.39,31.36,54.5
2011,2.75,11.39,31.36,54.5
2012,2.4,9.95,27.59,60.06
2012,2.4,9.95,27.59,60.06
2013,2.83,8.99,27.55,60.63
2013,2.83,8.99,27.55,60.63
2014,2.58,9.15,31.09,57.18
2014,2.58,9.15,31.09,57.18
2015,3.33,8.86,32.64,55.17
2015,3.33,8.86,32.64,55.17
2016,4.08,13.21,36.28,46.43
2016,4.08,13.21,36.28,46.43
2017,3.78,13.58,34.22,48.42
2017,3.78,13.58,34.22,48.42
2018,3.2,11.44,29.6,55.76
2018,3.2,11.44,29.6,55.76
2019,3.1,8.84,32.98,55.08
2019,3.1,8.84,32.98,55.08
2020,2.92,11.43,34.07,51.59
2020,2.92,11.43,34.07,51.59
2021,2.75,8.65,31.76,56.85
2021,2.75,8.65,31.76,56.85
2022,2.17,7.16,25.98,64.69
