Ano,"21 Farmoquímicos e farmacêuticos- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","21 Farmoquímicos e farmacêuticos - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,82.0,5757.0,11232.0,43840.0,22341.0,122.0,129.0
2006,82.0,5757.0,11232.0,43840.0,22341.0,122.0,129.0
2006,82.0,5757.0,11232.0,43840.0,22341.0,122.0,129.0
2007,61.0,5264.0,10495.0,44709.0,24052.0,152.0,134.0
2007,61.0,5264.0,10495.0,44709.0,24052.0,152.0,134.0
2007,61.0,5264.0,10495.0,44709.0,24052.0,152.0,134.0
2008,52.0,4984.0,10118.0,48780.0,26474.0,228.0,219.0
2008,52.0,4984.0,10118.0,48780.0,26474.0,228.0,219.0
2008,52.0,4984.0,10118.0,48780.0,26474.0,228.0,219.0
2009,60.0,4783.0,9840.0,49628.0,27213.0,243.0,164.0
2009,60.0,4783.0,9840.0,49628.0,27213.0,243.0,164.0
2009,60.0,4783.0,9840.0,49628.0,27213.0,243.0,164.0
2010,54.0,4042.0,9286.0,50224.0,28441.0,227.0,198.0
2010,54.0,4042.0,9286.0,50224.0,28441.0,227.0,198.0
2010,54.0,4042.0,9286.0,50224.0,28441.0,227.0,198.0
2011,44.0,3803.0,8484.0,50175.0,30345.0,300.0,235.0
2011,44.0,3803.0,8484.0,50175.0,30345.0,300.0,235.0
2011,44.0,3803.0,8484.0,50175.0,30345.0,300.0,235.0
2012,44.0,3535.0,8175.0,49473.0,34818.0,346.0,227.0
2012,44.0,3535.0,8175.0,49473.0,34818.0,346.0,227.0
2012,44.0,3535.0,8175.0,49473.0,34818.0,346.0,227.0
2013,47.0,3381.0,8238.0,50740.0,36306.0,491.0,185.0
2013,47.0,3381.0,8238.0,50740.0,36306.0,491.0,185.0
2013,47.0,3381.0,8238.0,50740.0,36306.0,491.0,185.0
2014,31.0,3273.0,8079.0,52657.0,38331.0,522.0,208.0
2014,31.0,3273.0,8079.0,52657.0,38331.0,522.0,208.0
2014,31.0,3273.0,8079.0,52657.0,38331.0,522.0,208.0
2015,36.0,3022.0,7476.0,51689.0,40192.0,545.0,227.0
2015,36.0,3022.0,7476.0,51689.0,40192.0,545.0,227.0
2015,36.0,3022.0,7476.0,51689.0,40192.0,545.0,227.0
2016,72.0,2952.0,6841.0,50466.0,41192.0,596.0,223.0
2016,72.0,2952.0,6841.0,50466.0,41192.0,596.0,223.0
2016,72.0,2952.0,6841.0,50466.0,41192.0,596.0,223.0
2017,34.0,2619.0,6063.0,50156.0,42181.0,747.0,368.0
2017,34.0,2619.0,6063.0,50156.0,42181.0,747.0,368.0
2017,34.0,2619.0,6063.0,50156.0,42181.0,747.0,368.0
2018,27.0,2140.0,5815.0,50380.0,42153.0,789.0,406.0
2018,27.0,2140.0,5815.0,50380.0,42153.0,789.0,406.0
2018,27.0,2140.0,5815.0,50380.0,42153.0,789.0,406.0
2019,52.0,1981.0,5754.0,50382.0,45602.0,727.0,529.0
2019,52.0,1981.0,5754.0,50382.0,45602.0,727.0,529.0
2019,52.0,1981.0,5754.0,50382.0,45602.0,727.0,529.0
2020,80.0,1945.0,5428.0,52939.0,45266.0,792.0,581.0
2020,80.0,1945.0,5428.0,52939.0,45266.0,792.0,581.0
2020,80.0,1945.0,5428.0,52939.0,45266.0,792.0,581.0
2021,69.0,1866.0,5278.0,54461.0,45874.0,911.0,574.0
2021,69.0,1866.0,5278.0,54461.0,45874.0,911.0,574.0
2021,69.0,1866.0,5278.0,54461.0,45874.0,911.0,574.0
2022,81.0,1771.0,5173.0,58882.0,47610.0,992.0,680.0
2022,81.0,1771.0,5173.0,58882.0,47610.0,992.0,680.0
