Ano,"19 Coque, derivados do petróleo e biocombustíveis- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,0.58,2.56,13.33,83.53
2006,0.58,2.56,13.33,83.53
2007,0.62,2.08,12.81,84.49
2007,0.62,2.08,12.81,84.49
2008,0.57,2.15,13.32,83.96
2008,0.57,2.15,13.32,83.96
2009,0.52,2.0,13.14,84.35
2009,0.52,2.0,13.14,84.35
2010,0.58,2.28,12.11,85.02
2010,0.58,2.28,12.11,85.02
2011,0.54,1.66,11.02,86.78
2011,0.54,1.66,11.02,86.78
2012,0.49,2.02,10.47,87.02
2012,0.49,2.02,10.47,87.02
2013,0.53,1.83,9.13,88.51
2013,0.53,1.83,9.13,88.51
2014,0.45,1.83,8.61,89.11
2014,0.45,1.83,8.61,89.11
2015,0.48,1.94,8.84,88.75
2015,0.48,1.94,8.84,88.75
2016,0.53,2.05,7.84,89.58
2016,0.53,2.05,7.84,89.58
2017,0.58,1.88,8.56,88.99
2017,0.58,1.88,8.56,88.99
2018,0.48,1.66,8.12,89.74
2018,0.48,1.66,8.12,89.74
2019,0.41,1.67,8.31,89.62
2019,0.41,1.67,8.31,89.62
2020,0.48,1.73,9.37,88.42
2020,0.48,1.73,9.37,88.42
2021,0.49,1.68,7.9,89.93
2021,0.49,1.68,7.9,89.93
2022,0.55,1.77,7.56,90.12
