Ano,23 Produtos de minerais não-metálicos- Mercado de trabalho- Salário médio - Produtos de minerais não-metálicos
2006,884.79
2006,884.79
2006,884.79
2007,925.95
2007,925.95
2007,925.95
2008,1009.32
2008,1009.32
2008,1009.32
2009,1086.08
2009,1086.08
2009,1086.08
2010,1189.13
2010,1189.13
2010,1189.13
2011,1303.77
2011,1303.77
2011,1303.77
2012,1450.47
2012,1450.47
2012,1450.47
2013,1579.58
2013,1579.58
2013,1579.58
2014,1731.4
2014,1731.4
2014,1731.4
2015,1877.48
2015,1877.48
2015,1877.48
2016,2046.36
2016,2046.36
2016,2046.36
2017,2167.25
2017,2167.25
2017,2167.25
2018,2225.28
2018,2225.28
2018,2225.28
2019,2286.11
2019,2286.11
2019,2286.11
2020,2270.26
2020,2270.26
2020,2270.26
2021,2456.2
2021,2456.2
2021,2456.2
2022,2903.17
2022,2903.17
