Ano,"41 Construção de edifícios- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","41 Construção de edifícios - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,105955.0,206831.0,201723.0,115901.0
2006,105955.0,206831.0,201723.0,115901.0
2007,116083.0,231996.0,238999.0,131394.0
2007,116083.0,231996.0,238999.0,131394.0
2008,130059.0,261516.0,287807.0,172743.0
2008,130059.0,261516.0,287807.0,172743.0
2009,139912.0,288962.0,322548.0,205635.0
2009,139912.0,288962.0,322548.0,205635.0
2010,161723.0,341867.0,418142.0,275417.0
2010,161723.0,341867.0,418142.0,275417.0
2011,180131.0,385684.0,448674.0,294754.0
2011,180131.0,385684.0,448674.0,294754.0
2012,185137.0,387813.0,453198.0,313763.0
2012,185137.0,387813.0,453198.0,313763.0
2013,195953.0,393273.0,475193.0,287233.0
2013,195953.0,393273.0,475193.0,287233.0
2014,203615.0,395002.0,436822.0,282685.0
2014,203615.0,395002.0,436822.0,282685.0
2015,194356.0,357886.0,357864.0,207451.0
2015,194356.0,357886.0,357864.0,207451.0
2016,174822.0,296726.0,286269.0,142761.0
2016,174822.0,296726.0,286269.0,142761.0
2017,163715.0,270523.0,242045.0,118304.0
2017,163715.0,270523.0,242045.0,118304.0
2018,159415.0,266221.0,238191.0,114883.0
2018,159415.0,266221.0,238191.0,114883.0
2019,166098.0,262639.0,225824.0,130415.0
2019,166098.0,262639.0,225824.0,130415.0
2020,170207.0,268790.0,228127.0,152937.0
2020,170207.0,268790.0,228127.0,152937.0
2021,177319.0,292384.0,263864.0,176884.0
2021,177319.0,292384.0,263864.0,176884.0
2022,210299.0,333452.0,304861.0,189806.0
