Ano,"07 Extração de minerais metálicos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","07 Extração de minerais metálicos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,1.89,6.06,13.64,78.41
2006,1.89,6.06,13.64,78.41
2007,1.81,6.21,14.95,77.03
2007,1.81,6.21,14.95,77.03
2008,1.61,5.16,12.96,80.27
2008,1.61,5.16,12.96,80.27
2009,1.54,5.44,12.4,80.62
2009,1.54,5.44,12.4,80.62
2010,1.32,5.12,10.64,82.92
2010,1.32,5.12,10.64,82.92
2011,1.17,5.18,10.23,83.41
2011,1.17,5.18,10.23,83.41
2012,1.03,4.22,7.32,87.44
2012,1.03,4.22,7.32,87.44
2013,1.13,3.8,8.89,86.19
2013,1.13,3.8,8.89,86.19
2014,1.02,3.64,8.86,86.48
2014,1.02,3.64,8.86,86.48
2015,1.1,4.14,8.13,86.63
2015,1.1,4.14,8.13,86.63
2016,1.29,3.9,8.85,85.97
2016,1.29,3.9,8.85,85.97
2017,1.06,3.73,9.7,85.51
2017,1.06,3.73,9.7,85.51
2018,1.03,3.64,10.08,85.25
2018,1.03,3.64,10.08,85.25
2019,1.02,3.14,10.07,85.78
2019,1.02,3.14,10.07,85.78
2020,1.09,3.13,9.46,86.32
2020,1.09,3.13,9.46,86.32
2021,0.92,3.21,10.88,84.99
2021,0.92,3.21,10.88,84.99
2022,0.98,3.58,11.03,84.4
