Ano,"17 Celulose e papel- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","17 Celulose e papel - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","17 Celulose e papel - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","17 Celulose e papel - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,5.47,17.83,34.29,42.41
2006,5.47,17.83,34.29,42.41
2007,5.27,17.88,34.34,42.51
2007,5.27,17.88,34.34,42.51
2008,5.13,17.88,32.99,44.01
2008,5.13,17.88,32.99,44.01
2009,5.0,17.62,32.94,44.44
2009,5.0,17.62,32.94,44.44
2010,4.66,17.28,32.12,45.94
2010,4.66,17.28,32.12,45.94
2011,4.78,17.6,30.39,47.22
2011,4.78,17.6,30.39,47.22
2012,4.68,17.16,30.04,48.11
2012,4.68,17.16,30.04,48.11
2013,4.68,16.54,29.08,49.7
2013,4.68,16.54,29.08,49.7
2014,4.43,16.59,27.74,51.24
2014,4.43,16.59,27.74,51.24
2015,4.57,17.04,27.24,51.15
2015,4.57,17.04,27.24,51.15
2016,4.78,16.93,26.22,52.07
2016,4.78,16.93,26.22,52.07
2017,4.82,16.53,26.87,51.78
2017,4.82,16.53,26.87,51.78
2018,4.77,15.95,27.44,51.84
2018,4.77,15.95,27.44,51.84
2019,4.57,16.0,27.61,51.82
2019,4.57,16.0,27.61,51.82
2020,4.49,15.48,26.0,54.03
2020,4.49,15.48,26.0,54.03
2021,4.48,15.56,25.7,54.26
2021,4.48,15.56,25.7,54.26
2022,4.79,15.32,26.02,53.87
