Ano,"17 Celulose e papel- Produção- Estabelecimentos formais, por porte - Grandes empresas","17 Celulose e papel - Produção- Estabelecimentos formais, por porte - Pequenas empresas","17 Celulose e papel - Produção- Estabelecimentos formais, por porte - Médias empresas","17 Celulose e papel - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,52.97,31.81,11.97,3.25
2006,52.97,31.81,11.97,3.25
2007,51.96,32.31,12.35,3.38
2007,51.96,32.31,12.35,3.38
2008,51.31,32.79,12.25,3.66
2008,51.31,32.79,12.25,3.66
2009,51.34,32.63,12.36,3.67
2009,51.34,32.63,12.36,3.67
2010,50.44,33.24,12.48,3.84
2010,50.44,33.24,12.48,3.84
2011,50.96,33.68,11.51,3.85
2011,50.96,33.68,11.51,3.85
2012,50.74,33.74,11.68,3.84
2012,50.74,33.74,11.68,3.84
2013,51.74,32.94,11.46,3.87
2013,51.74,32.94,11.46,3.87
2014,51.48,33.69,10.98,3.86
2014,51.48,33.69,10.98,3.86
2015,51.97,33.89,10.38,3.76
2015,51.97,33.89,10.38,3.76
2016,53.04,33.27,9.9,3.8
2016,53.04,33.27,9.9,3.8
2017,53.5,32.38,10.26,3.86
2017,53.5,32.38,10.26,3.86
2018,52.87,32.54,10.7,3.89
2018,52.87,32.54,10.7,3.89
2019,52.3,32.97,10.86,3.87
2019,52.3,32.97,10.86,3.87
2020,52.7,32.62,10.62,4.07
2020,52.7,32.62,10.62,4.07
2021,52.59,33.0,10.52,3.89
2021,52.59,33.0,10.52,3.89
2022,55.22,31.06,10.11,3.61
