Ano,20 Químicos- Mercado de trabalho- Empregados formais - Químicos
2006,239057.0
2006,239057.0
2007,240849.0
2007,240849.0
2008,247786.0
2008,247786.0
2009,252760.0
2009,252760.0
2010,271120.0
2010,271120.0
2011,273143.0
2011,273143.0
2012,274919.0
2012,274919.0
2013,281824.0
2013,281824.0
2014,282389.0
2014,282389.0
2015,269618.0
2015,269618.0
2016,268542.0
2016,268542.0
2017,269937.0
2017,269937.0
2018,270420.0
2018,270420.0
2019,267415.0
2019,267415.0
2020,279969.0
2020,279969.0
2021,290007.0
2021,290007.0
2022,305740.0
