Ano,"28 Máquinas e equipamentos- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","28 Máquinas e equipamentos - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,7.93,26.69,36.48,28.89
2006,7.93,26.69,36.48,28.89
2007,7.09,24.94,33.79,34.18
2007,7.09,24.94,33.79,34.18
2008,6.86,24.57,34.04,34.52
2008,6.86,24.57,34.04,34.52
2009,7.76,25.73,34.99,31.51
2009,7.76,25.73,34.99,31.51
2010,7.11,24.75,34.1,34.04
2010,7.11,24.75,34.1,34.04
2011,7.01,23.67,33.42,35.9
2011,7.01,23.67,33.42,35.9
2012,7.06,23.2,32.98,36.76
2012,7.06,23.2,32.98,36.76
2013,6.95,22.76,32.83,37.46
2013,6.95,22.76,32.83,37.46
2014,7.39,23.43,33.0,36.18
2014,7.39,23.43,33.0,36.18
2015,8.38,24.82,32.88,33.92
2015,8.38,24.82,32.88,33.92
2016,9.17,25.97,32.97,31.9
2016,9.17,25.97,32.97,31.9
2017,9.08,25.37,32.84,32.71
2017,9.08,25.37,32.84,32.71
2018,8.58,24.23,32.76,34.43
2018,8.58,24.23,32.76,34.43
2019,8.38,24.82,32.15,34.65
2019,8.38,24.82,32.15,34.65
2020,8.01,24.16,31.91,35.92
2020,8.01,24.16,31.91,35.92
2021,7.44,22.28,30.7,39.58
2021,7.44,22.28,30.7,39.58
2022,7.6,22.49,30.49,39.42
