Ano,"06 Extração de petróleo e gás natural- Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Pequenas empresas","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Médias empresas","06 Extração de petróleo e gás natural - Mercado de trabalho- Empregados formais, por porte de estabelecimento - Grandes empresas"
2006,0.8,2.82,9.35,87.02
2007,0.69,2.69,7.4,89.23
2008,0.79,2.62,8.13,88.46
2009,0.87,2.27,7.44,89.42
2010,1.03,2.47,11.14,85.36
2011,0.97,1.83,9.88,87.32
2012,0.93,2.12,6.23,90.72
2013,0.75,2.17,5.78,91.31
2014,0.68,2.29,8.3,88.73
2015,0.75,2.24,11.11,85.9
2016,0.76,2.33,10.64,86.27
2017,0.68,2.39,12.18,84.76
2018,0.86,3.18,10.53,85.43
2019,0.62,3.07,14.0,82.31
2020,0.88,3.48,13.53,82.11
2021,0.86,4.32,12.85,81.98
