Ano,"05 Extração de carvão mineral- Produção- Estabelecimentos formais, por porte - Grandes empresas","05 Extração de carvão mineral - Produção- Estabelecimentos formais, por porte - Pequenas empresas","05 Extração de carvão mineral - Produção- Estabelecimentos formais, por porte - Médias empresas","05 Extração de carvão mineral - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,165.0,39.0,13.0,7.0
2007,178.0,45.0,8.0,6.0
2008,172.0,29.0,10.0,6.0
2009,127.0,26.0,10.0,6.0
2010,105.0,27.0,12.0,6.0
2011,81.0,27.0,8.0,7.0
2012,93.0,27.0,9.0,7.0
2013,65.0,25.0,9.0,7.0
2014,58.0,24.0,6.0,8.0
2015,58.0,19.0,5.0,8.0
2016,61.0,19.0,6.0,6.0
2017,60.0,17.0,6.0,5.0
2018,60.0,16.0,7.0,5.0
2019,47.0,18.0,5.0,4.0
2020,39.0,15.0,3.0,5.0
2021,31.0,19.0,5.0,4.0
