Ano,17 Celulose e papel- Mercado de trabalho- Empregados formais - Celulose e papel
2006,154419.0
2006,154419.0
2007,158676.0
2007,158676.0
2008,161354.0
2008,161354.0
2009,163182.0
2009,163182.0
2010,173219.0
2010,173219.0
2011,175122.0
2011,175122.0
2012,177230.0
2012,177230.0
2013,181634.0
2013,181634.0
2014,184767.0
2014,184767.0
2015,177323.0
2015,177323.0
2016,171536.0
2016,171536.0
2017,170083.0
2017,170083.0
2018,172129.0
2018,172129.0
2019,171481.0
2019,171481.0
2020,175677.0
2020,175677.0
2021,184056.0
2021,184056.0
2022,194726.0
