Ano,"22 Borracha e material plástico- Produção- Estabelecimentos formais, por porte - Grandes empresas","22 Borracha e material plástico - Produção- Estabelecimentos formais, por porte - Pequenas empresas","22 Borracha e material plástico - Produção- Estabelecimentos formais, por porte - Médias empresas","22 Borracha e material plástico - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,6719.0,4855.0,1395.0,231.0
2006,6719.0,4855.0,1395.0,231.0
2007,6695.0,4836.0,1451.0,253.0
2007,6695.0,4836.0,1451.0,253.0
2008,6739.0,4973.0,1477.0,247.0
2008,6739.0,4973.0,1477.0,247.0
2009,6715.0,4890.0,1497.0,243.0
2009,6715.0,4890.0,1497.0,243.0
2010,6669.0,4998.0,1607.0,270.0
2010,6669.0,4998.0,1607.0,270.0
2011,6798.0,5055.0,1579.0,273.0
2011,6798.0,5055.0,1579.0,273.0
2012,6724.0,5106.0,1585.0,286.0
2012,6724.0,5106.0,1585.0,286.0
2013,6651.0,5105.0,1589.0,293.0
2013,6651.0,5105.0,1589.0,293.0
2014,6649.0,5018.0,1575.0,290.0
2014,6649.0,5018.0,1575.0,290.0
2015,6839.0,4797.0,1444.0,256.0
2015,6839.0,4797.0,1444.0,256.0
2016,6824.0,4771.0,1330.0,250.0
2016,6824.0,4771.0,1330.0,250.0
2017,6654.0,4735.0,1327.0,261.0
2017,6654.0,4735.0,1327.0,261.0
2018,6559.0,4671.0,1318.0,273.0
2018,6559.0,4671.0,1318.0,273.0
2019,6554.0,4581.0,1345.0,271.0
2019,6554.0,4581.0,1345.0,271.0
2020,6588.0,4670.0,1395.0,286.0
2020,6588.0,4670.0,1395.0,286.0
2021,6769.0,4869.0,1432.0,292.0
2021,6769.0,4869.0,1432.0,292.0
2022,7616.0,5140.0,1462.0,294.0
