Ano,22 Borracha e material plástico- Produção- Estabelecimentos formais - Borracha e material plástico
2006,13200.0
2006,13200.0
2007,13235.0
2007,13235.0
2008,13436.0
2008,13436.0
2009,13345.0
2009,13345.0
2010,13544.0
2010,13544.0
2011,13705.0
2011,13705.0
2012,13701.0
2012,13701.0
2013,13638.0
2013,13638.0
2014,13532.0
2014,13532.0
2015,13336.0
2015,13336.0
2016,13175.0
2016,13175.0
2017,12977.0
2017,12977.0
2018,12821.0
2018,12821.0
2019,12751.0
2019,12751.0
2020,12939.0
2020,12939.0
2021,13362.0
2021,13362.0
2022,14512.0
