Ano,32 Produtos diversos- Mercado de trabalho- Empregados formais - Produtos diversos
2006,105054.0
2006,105054.0
2007,113154.0
2007,113154.0
2008,118823.0
2008,118823.0
2009,123535.0
2009,123535.0
2010,135371.0
2010,135371.0
2011,142573.0
2011,142573.0
2012,149441.0
2012,149441.0
2013,156918.0
2013,156918.0
2014,157834.0
2014,157834.0
2015,147592.0
2015,147592.0
2016,143847.0
2016,143847.0
2017,141290.0
2017,141290.0
2018,145172.0
2018,145172.0
2019,149845.0
2019,149845.0
2020,151444.0
2020,151444.0
2021,161133.0
2021,161133.0
2022,177223.0
