Ano,15  Couro e calçados- Mercado de trabalho- Salário médio - Couro e calçados
2006,609.71
2006,609.71
2006,609.71
2007,645.38
2007,645.38
2007,645.38
2008,700.17
2008,700.17
2008,700.17
2009,746.18
2009,746.18
2009,746.18
2010,810.31
2010,810.31
2010,810.31
2011,880.47
2011,880.47
2011,880.47
2012,987.59
2012,987.59
2012,987.59
2013,1087.26
2013,1087.26
2013,1087.26
2014,1186.41
2014,1186.41
2014,1186.41
2015,1297.09
2015,1297.09
2015,1297.09
2016,1416.12
2016,1416.12
2016,1416.12
2017,1512.54
2017,1512.54
2017,1512.54
2018,1559.44
2018,1559.44
2018,1559.44
2019,1563.1
2019,1563.1
2019,1563.1
2020,1473.33
2020,1473.33
2020,1473.33
2021,1664.35
2021,1664.35
2021,1664.35
2022,1994.3
2022,1994.3
