Ano,"30 Outros equipamentos de transporte- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","30 Outros equipamentos de transporte - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,0.14,15.35,21.05,49.58,13.81,0.06,0.01
2006,0.14,15.35,21.05,49.58,13.81,0.06,0.01
2006,0.14,15.35,21.05,49.58,13.81,0.06,0.01
2007,0.12,13.52,17.78,55.67,12.82,0.07,0.01
2007,0.12,13.52,17.78,55.67,12.82,0.07,0.01
2007,0.12,13.52,17.78,55.67,12.82,0.07,0.01
2008,0.09,12.42,17.75,57.26,12.39,0.09,0.01
2008,0.09,12.42,17.75,57.26,12.39,0.09,0.01
2008,0.09,12.42,17.75,57.26,12.39,0.09,0.01
2009,0.08,12.56,18.0,56.4,12.85,0.1,0.02
2009,0.08,12.56,18.0,56.4,12.85,0.1,0.02
2009,0.08,12.56,18.0,56.4,12.85,0.1,0.02
2010,0.09,12.56,17.69,56.31,13.23,0.11,0.01
2010,0.09,12.56,17.69,56.31,13.23,0.11,0.01
2010,0.09,12.56,17.69,56.31,13.23,0.11,0.01
2011,0.08,11.99,17.26,57.43,13.12,0.1,0.02
2011,0.08,11.99,17.26,57.43,13.12,0.1,0.02
2011,0.08,11.99,17.26,57.43,13.12,0.1,0.02
2012,0.08,12.29,17.27,56.24,13.96,0.15,0.02
2012,0.08,12.29,17.27,56.24,13.96,0.15,0.02
2012,0.08,12.29,17.27,56.24,13.96,0.15,0.02
2013,0.07,11.4,17.63,56.79,13.94,0.16,0.01
2013,0.07,11.4,17.63,56.79,13.94,0.16,0.01
2013,0.07,11.4,17.63,56.79,13.94,0.16,0.01
2014,0.09,10.35,16.68,57.95,14.71,0.2,0.01
2014,0.09,10.35,16.68,57.95,14.71,0.2,0.01
2014,0.09,10.35,16.68,57.95,14.71,0.2,0.01
2015,0.09,8.51,15.01,60.26,15.9,0.22,0.02
2015,0.09,8.51,15.01,60.26,15.9,0.22,0.02
2015,0.09,8.51,15.01,60.26,15.9,0.22,0.02
2016,0.13,7.69,13.75,58.87,19.22,0.33,0.03
2016,0.13,7.69,13.75,58.87,19.22,0.33,0.03
2016,0.13,7.69,13.75,58.87,19.22,0.33,0.03
2017,0.12,7.92,12.96,58.39,20.18,0.39,0.04
2017,0.12,7.92,12.96,58.39,20.18,0.39,0.04
2017,0.12,7.92,12.96,58.39,20.18,0.39,0.04
2018,0.14,6.71,11.52,59.61,21.53,0.45,0.04
2018,0.14,6.71,11.52,59.61,21.53,0.45,0.04
2018,0.14,6.71,11.52,59.61,21.53,0.45,0.04
2019,0.16,7.22,12.45,60.02,19.86,0.23,0.05
2019,0.16,7.22,12.45,60.02,19.86,0.23,0.05
2019,0.16,7.22,12.45,60.02,19.86,0.23,0.05
2020,0.33,6.84,11.73,59.24,21.54,0.25,0.07
2020,0.33,6.84,11.73,59.24,21.54,0.25,0.07
2020,0.33,6.84,11.73,59.24,21.54,0.25,0.07
2021,0.28,7.19,12.34,60.91,18.9,0.31,0.07
2021,0.28,7.19,12.34,60.91,18.9,0.31,0.07
2021,0.28,7.19,12.34,60.91,18.9,0.31,0.07
2022,0.18,6.35,11.03,62.6,19.35,0.4,0.09
2022,0.18,6.35,11.03,62.6,19.35,0.4,0.09
