Ano,"19 Coque, derivados do petróleo e biocombustíveis- Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental incompleto","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino fundamental completo","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino médio completo","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Ensino superior completo","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Mestrado","19 Coque, derivados do petróleo e biocombustíveis - Mercado de trabalho- Empregados formais, por nível de escolaridade - Doutorado"
2006,3412.0,46787.0,15599.0,25380.0,6342.0,10.0,3.0
2006,3412.0,46787.0,15599.0,25380.0,6342.0,10.0,3.0
2006,3412.0,46787.0,15599.0,25380.0,6342.0,10.0,3.0
2007,3797.0,50770.0,17709.0,28505.0,7115.0,35.0,9.0
2007,3797.0,50770.0,17709.0,28505.0,7115.0,35.0,9.0
2007,3797.0,50770.0,17709.0,28505.0,7115.0,35.0,9.0
2008,3432.0,55668.0,22712.0,36600.0,9719.0,53.0,6.0
2008,3432.0,55668.0,22712.0,36600.0,9719.0,53.0,6.0
2008,3432.0,55668.0,22712.0,36600.0,9719.0,53.0,6.0
2009,3426.0,56918.0,25071.0,37991.0,10236.0,81.0,15.0
2009,3426.0,56918.0,25071.0,37991.0,10236.0,81.0,15.0
2009,3426.0,56918.0,25071.0,37991.0,10236.0,81.0,15.0
2010,3588.0,53092.0,26172.0,44278.0,23447.0,80.0,17.0
2010,3588.0,53092.0,26172.0,44278.0,23447.0,80.0,17.0
2010,3588.0,53092.0,26172.0,44278.0,23447.0,80.0,17.0
2011,3340.0,55927.0,27792.0,52037.0,23185.0,1762.0,311.0
2011,3340.0,55927.0,27792.0,52037.0,23185.0,1762.0,311.0
2011,3340.0,55927.0,27792.0,52037.0,23185.0,1762.0,311.0
2012,2907.0,51926.0,27794.0,44485.0,31731.0,1800.0,336.0
2012,2907.0,51926.0,27794.0,44485.0,31731.0,1800.0,336.0
2012,2907.0,51926.0,27794.0,44485.0,31731.0,1800.0,336.0
2013,3109.0,50378.0,27454.0,47186.0,32492.0,1825.0,333.0
2013,3109.0,50378.0,27454.0,47186.0,32492.0,1825.0,333.0
2013,3109.0,50378.0,27454.0,47186.0,32492.0,1825.0,333.0
2014,2597.0,47960.0,26394.0,47653.0,31953.0,1862.0,339.0
2014,2597.0,47960.0,26394.0,47653.0,31953.0,1862.0,339.0
2014,2597.0,47960.0,26394.0,47653.0,31953.0,1862.0,339.0
2015,2516.0,45526.0,25146.0,45937.0,29960.0,1835.0,342.0
2015,2516.0,45526.0,25146.0,45937.0,29960.0,1835.0,342.0
2015,2516.0,45526.0,25146.0,45937.0,29960.0,1835.0,342.0
2016,2017.0,39908.0,24605.0,45547.0,28896.0,1864.0,321.0
2016,2017.0,39908.0,24605.0,45547.0,28896.0,1864.0,321.0
2016,2017.0,39908.0,24605.0,45547.0,28896.0,1864.0,321.0
2017,1606.0,37140.0,23653.0,45858.0,25691.0,1687.0,312.0
2017,1606.0,37140.0,23653.0,45858.0,25691.0,1687.0,312.0
2017,1606.0,37140.0,23653.0,45858.0,25691.0,1687.0,312.0
2018,1540.0,36049.0,24108.0,48171.0,27168.0,2002.0,369.0
2018,1540.0,36049.0,24108.0,48171.0,27168.0,2002.0,369.0
2018,1540.0,36049.0,24108.0,48171.0,27168.0,2002.0,369.0
2019,1583.0,36310.0,25115.0,56415.0,23775.0,2025.0,362.0
2019,1583.0,36310.0,25115.0,56415.0,23775.0,2025.0,362.0
2019,1583.0,36310.0,25115.0,56415.0,23775.0,2025.0,362.0
2020,1521.0,35453.0,25307.0,57868.0,23506.0,1930.0,340.0
2020,1521.0,35453.0,25307.0,57868.0,23506.0,1930.0,340.0
2020,1521.0,35453.0,25307.0,57868.0,23506.0,1930.0,340.0
2021,1783.0,37192.0,26286.0,62264.0,24499.0,1931.0,332.0
2021,1783.0,37192.0,26286.0,62264.0,24499.0,1931.0,332.0
2021,1783.0,37192.0,26286.0,62264.0,24499.0,1931.0,332.0
2022,1785.0,37206.0,27507.0,64260.0,27327.0,2926.0,480.0
2022,1785.0,37206.0,27507.0,64260.0,27327.0,2926.0,480.0
