Ano,"32 Produtos diversos- Produção- Estabelecimentos formais, por porte - Grandes empresas","32 Produtos diversos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","32 Produtos diversos - Produção- Estabelecimentos formais, por porte - Médias empresas","32 Produtos diversos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,4375.0,1579.0,330.0,53.0
2006,4375.0,1579.0,330.0,53.0
2007,4460.0,1695.0,376.0,49.0
2007,4460.0,1695.0,376.0,49.0
2008,4947.0,1788.0,395.0,52.0
2008,4947.0,1788.0,395.0,52.0
2009,5492.0,1944.0,386.0,54.0
2009,5492.0,1944.0,386.0,54.0
2010,6312.0,2154.0,417.0,55.0
2010,6312.0,2154.0,417.0,55.0
2011,7119.0,2299.0,425.0,61.0
2011,7119.0,2299.0,425.0,61.0
2012,7909.0,2406.0,457.0,66.0
2012,7909.0,2406.0,457.0,66.0
2013,8699.0,2501.0,466.0,65.0
2013,8699.0,2501.0,466.0,65.0
2014,9163.0,2550.0,460.0,67.0
2014,9163.0,2550.0,460.0,67.0
2015,9416.0,2450.0,418.0,57.0
2015,9416.0,2450.0,418.0,57.0
2016,9367.0,2329.0,390.0,62.0
2016,9367.0,2329.0,390.0,62.0
2017,9280.0,2339.0,403.0,58.0
2017,9280.0,2339.0,403.0,58.0
2018,9405.0,2383.0,396.0,62.0
2018,9405.0,2383.0,396.0,62.0
2019,9515.0,2382.0,417.0,60.0
2019,9515.0,2382.0,417.0,60.0
2020,9777.0,2299.0,412.0,70.0
2020,9777.0,2299.0,412.0,70.0
2021,10341.0,2538.0,434.0,71.0
2021,10341.0,2538.0,434.0,71.0
2022,11687.0,2868.0,473.0,80.0
