Ano,10 Alimentos- Mercado de trabalho- Salário médio - Alimentos
2006,861.47
2006,861.47
2006,861.47
2007,922.73
2007,922.73
2007,922.73
2008,1012.85
2008,1012.85
2008,1012.85
2009,1088.23
2009,1088.23
2009,1088.23
2010,1179.34
2010,1179.34
2010,1179.34
2011,1307.32
2011,1307.32
2011,1307.32
2012,1453.03
2012,1453.03
2012,1453.03
2013,1599.45
2013,1599.45
2013,1599.45
2014,1733.69
2014,1733.69
2014,1733.69
2015,1864.9
2015,1864.9
2015,1864.9
2016,2038.2
2016,2038.2
2016,2038.2
2017,2126.64
2017,2126.64
2017,2126.64
2018,2159.72
2018,2159.72
2018,2159.72
2019,2182.44
2019,2182.44
2019,2182.44
2020,2218.06
2020,2218.06
2020,2218.06
2021,2356.38
2021,2356.38
2021,2356.38
2022,2996.29
2022,2996.29
