Ano,"41 Construção de edifícios- Produção- Estabelecimentos formais, por porte - Grandes empresas","41 Construção de edifícios - Produção- Estabelecimentos formais, por porte - Pequenas empresas","41 Construção de edifícios - Produção- Estabelecimentos formais, por porte - Médias empresas","41 Construção de edifícios - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,73.29,21.54,4.62,0.55
2006,73.29,21.54,4.62,0.55
2007,72.23,22.2,5.02,0.54
2007,72.23,22.2,5.02,0.54
2008,71.7,22.33,5.35,0.62
2008,71.7,22.33,5.35,0.62
2009,71.32,22.56,5.45,0.66
2009,71.32,22.56,5.45,0.66
2010,70.42,22.89,5.94,0.76
2010,70.42,22.89,5.94,0.76
2011,69.77,23.59,5.9,0.74
2011,69.77,23.59,5.9,0.74
2012,70.51,22.92,5.79,0.78
2012,70.51,22.92,5.79,0.78
2013,71.26,22.31,5.75,0.68
2013,71.26,22.31,5.75,0.68
2014,72.46,21.78,5.16,0.6
2014,72.46,21.78,5.16,0.6
2015,74.11,20.93,4.45,0.51
2015,74.11,20.93,4.45,0.51
2016,75.76,19.78,4.06,0.4
2016,75.76,19.78,4.06,0.4
2017,76.61,19.35,3.7,0.35
2017,76.61,19.35,3.7,0.35
2018,76.51,19.47,3.71,0.31
2018,76.51,19.47,3.71,0.31
2019,77.64,18.59,3.45,0.33
2019,77.64,18.59,3.45,0.33
2020,78.0,18.33,3.32,0.35
2020,78.0,18.33,3.32,0.35
2021,76.97,18.99,3.68,0.37
2021,76.97,18.99,3.68,0.37
2022,78.03,17.99,3.61,0.37
