Ano,"07 Extração de minerais metálicos- Produção- Estabelecimentos formais, por porte - Grandes empresas","07 Extração de minerais metálicos - Produção- Estabelecimentos formais, por porte - Pequenas empresas","07 Extração de minerais metálicos - Produção- Estabelecimentos formais, por porte - Médias empresas","07 Extração de minerais metálicos - Produção- Estabelecimentos formais, por porte - Grandes empresas"
2006,242.0,128.0,57.0,37.0
2006,242.0,128.0,57.0,37.0
2007,229.0,135.0,67.0,37.0
2007,229.0,135.0,67.0,37.0
2008,251.0,131.0,65.0,39.0
2008,251.0,131.0,65.0,39.0
2009,253.0,144.0,58.0,39.0
2009,253.0,144.0,58.0,39.0
2010,248.0,153.0,64.0,48.0
2010,248.0,153.0,64.0,48.0
2011,262.0,169.0,73.0,52.0
2011,262.0,169.0,73.0,52.0
2012,271.0,168.0,60.0,70.0
2012,271.0,168.0,60.0,70.0
2013,298.0,155.0,71.0,68.0
2013,298.0,155.0,71.0,68.0
2014,278.0,146.0,69.0,61.0
2014,278.0,146.0,69.0,61.0
2015,277.0,148.0,57.0,55.0
2015,277.0,148.0,57.0,55.0
2016,295.0,136.0,62.0,53.0
2016,295.0,136.0,62.0,53.0
2017,264.0,140.0,67.0,62.0
2017,264.0,140.0,67.0,62.0
2018,266.0,134.0,68.0,64.0
2018,266.0,134.0,68.0,64.0
2019,271.0,131.0,74.0,70.0
2019,271.0,131.0,74.0,70.0
2020,286.0,137.0,79.0,79.0
2020,286.0,137.0,79.0,79.0
2021,286.0,152.0,92.0,79.0
2021,286.0,152.0,92.0,79.0
2022,307.0,167.0,95.0,83.0
