Ano,43 Serviços especializados para construção- Mercado de trabalho- Empregados formais - Serviços especializados para construção
2006,293790.0
2006,293790.0
2007,345618.0
2007,345618.0
2008,414897.0
2008,414897.0
2009,476086.0
2009,476086.0
2010,588540.0
2010,588540.0
2011,679718.0
2011,679718.0
2012,729573.0
2012,729573.0
2013,787229.0
2013,787229.0
2014,812139.0
2014,812139.0
2015,737217.0
2015,737217.0
2016,631809.0
2016,631809.0
2017,605549.0
2017,605549.0
2018,623255.0
2018,623255.0
2019,629541.0
2019,629541.0
2020,655182.0
2020,655182.0
2021,732949.0
2021,732949.0
2022,888606.0
