Ano,22 Borracha e material plástico- Mercado de trabalho- Empregados formais - Borracha e material plástico
2006,388799.0
2006,388799.0
2007,403386.0
2007,403386.0
2008,412973.0
2008,412973.0
2009,414540.0
2009,414540.0
2010,446369.0
2010,446369.0
2011,444267.0
2011,444267.0
2012,452373.0
2012,452373.0
2013,457043.0
2013,457043.0
2014,455677.0
2014,455677.0
2015,412431.0
2015,412431.0
2016,395245.0
2016,395245.0
2017,404668.0
2017,404668.0
2018,404442.0
2018,404442.0
2019,398891.0
2019,398891.0
2020,415025.0
2020,415025.0
2021,428773.0
2021,428773.0
2022,446621.0
